Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Ncc 1 Pro/Cat,43,50949,A.j.,Moran,GREEN LINE VELO DRIVEN BY ZIPCAR,1:20:24,251580,266.91,278.48066176471,
Men Ncc 1 Pro/Cat,44,487,Jake,Hollenbach,DEALER.COM CYCLING TEAM,1:20:28,189818,284.31,294.64588970588,
Men Ncc 1 Pro/Cat,45,6873,Kevin,Gottlieb,AIRGAS CYCLING,1:20:29,226379,276.83,294.64588970588,
Men Ncc 1 Pro/Cat,46,1593,Mark,Mccormack,CLIF BAR/PACTIMO,1:20:29,23101,302.27,294.64588970588,
Men Ncc 1 Pro/Cat,47,4331,William,Elliston,VAN DESSEL FACTORY TEAM,1:20:29,47232,274.78,294.64588970588,
Men Ncc 1 Pro/Cat,48,6747,Kevin,Mullervy,Champion System - Stans NoTubes*,1:20:34,237586,280.35,315.21981617647,
Men Ncc 1 Pro/Cat,49,86635,Thibault,Jeann??s,VELOSELECT CYCLING TEAM,1:20:36,411050,100,315.21981617647,
Men Ncc 1 Pro/Cat,50,8951,Matt,Green,Astellas Cycling Team*,1:20:36,,264.86,315.21981617647,
Men Ncc 1 Pro/Cat,51,7046,Nick,Rogers,QCW CYCLING - BREAKAWAYBIKES.COM-VIE 13 P/B FELT BICYCLES,1:20:38,290087,345.64,315.21981617647,
Men Ncc 1 Pro/Cat,52,1427,Alex,Cox,CCB RACING,1:20:38,207002,284.17,315.21981617647,
Men Ncc 1 Pro/Cat,53,7264,Clay,Murfet,Astellas Cycling Team*,1:20:38,,256.93,315.21981617647,
Men Ncc 1 Pro/Cat,54,22841,?,Charles,TEAM NOVO NORDISK,1:20:38,194777,289.62,315.21981617647,
Men Ncc 1 Pro/Cat,55,29869,David,Warner,GREEN LINE VELO DRIVEN BY ZIPCAR,1:20:38,334000,306.39,315.21981617647,
Men Ncc 1 Pro/Cat,56,5617,Allan,Rego,CRCA/LUPUS RACING TEAM,1:20:38,274367,289.14,315.21981617647,
Men Ncc 1 Pro/Cat,57,7170,Michael,Chauner,ISLAND 2000,1:20:38,178966,265.23,315.21981617647,
Men Ncc 1 Pro/Cat,58,25754,Brad,White,UnitedHealthcare*,1:20:43,247483,269.86,332.85461029412,
Men Ncc 1 Pro/Cat,59,8665,Cole,House,INTELLIGENTSIA COFFEE,1:20:45,183112,251.26,332.85461029412,
Men Ncc 1 Pro/Cat,60,6743,Conor,Mullervy,Champion System - Stans NoTubes*,1:20:48,237726,287.7,337.26330882353,
Men Ncc 1 Pro/Cat,61,310,Neil,Bezdek,CRCA/FOUNDATION,1:21:07,276693,269.18,340.20244117647,
Men Ncc 1 Pro/Cat,62,93484,Aandres,Alzate esco,Champion System - Stans NoTubes*,1:21:11,428401,315.85,343.14157352941,
Men Ncc 1 Pro/Cat,63,56169,William,Cooper,QCW CYCLING P.B. BREAKAWAYBIKES.COM,1:21:41,379489,311.33,346.08070588235,
Men Ncc 1 Pro/Cat,64,8667,Hugues,Lapointe,OPUS/OGC,1:22:03,,100,349.01983823529,
Men Ncc 1 Pro/Cat,65,104388,Matthieu,Jeannes,VELOSELECT CYCLING TEAM,1:22:07,,309.85,363.7155,
Men Ncc 1 Pro/Cat,66,17209,Jonathan,Clarke,UnitedHealthcare*,1:22:09,303945,217.56,363.7155,
Men Ncc 1 Pro/Cat,67,41308,O'neil,Samuels,LITESPEED-BMW,,,100,363.7155,
Men Ncc 1 Pro/Cat,DNF,8263,Alessandro,Matteucci,UNATTACHED,,120157,287.64,363.7155,
Men Ncc 1 Pro/Cat,68,5213,David,Dawson,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,250197,310.98,363.7155,
Men Ncc 1 Pro/Cat,DNF,5070,Max,Korus,Astellas Cycling Team*,,290610,238.61,363.7155,
Men Ncc 1 Pro/Cat,DNF,1273,Kevin,Wolfson,FIREFLY BICYCLES,,126022,309.81,363.7155,
Men Ncc 1 Pro/Cat,DNF,19225,Scott,Savory,CRCA/LUPUS RACING TEAM,,297263,292.8,363.7155,
Men Ncc 1 Pro/Cat,DNF,117585,Ryan,Aitcheson,Astellas Cycling Team*,,354334,289.92,363.7155,
Women Cat 3/4,1,996,Cody,Harris,BASE36/GORHAM BIKE/SMCC,0:44:56,178029,408.12,420.1805,
Women Cat 3/4,2,77858,Julie,Tracy,PEDALPOWERTRAINING.COM,0:44:56,399488,475.83,428.08117857143,
Women Cat 3/4,3,92377,Antonina,Hafner,HARVARD UNIVERSITY,0:44:56,425739,520.68,435.98185714286,
Women Cat 3/4,4,164426,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,0:45:23,333622,487.06,443.88253571429,
Women Cat 3/4,5,91963,Rachel,Diaz granados,NORTHEASTERN,0:45:23,422419,520.1,451.78321428571,
Women Cat 3/4,6,48098,Hrisafie,Hadgis,CRCA: KRUIS CX P/B REPUCOM,0:45:23,267417,452.68,459.68389285714,
Women Cat 3/4,7,33097,Marissa,Acosta,NEBC P/B CYCLE LOFT,0:45:23,349426,540.9,467.58457142857,
Women Cat 3/4,8,74285,Portia,Cornell,NEBC P/B CYCLELOFT,0:45:23,397192,589.34,475.48525,
Women Cat 3/4,9,83181,Andrea,Cyr,VANDERKITTEN,0:45:23,318302,433.74,483.38592857143,
Women Cat 3/4,10,102490,Aiyana,Currie,NEBC P/B CYCLE LOFT,0:45:23,224649,458.42,491.28660714286,
Women Cat 3/4,11,43515,Lydia,Hausle,B2C2 P/B BOLOCO,0:45:23,368171,572.5,499.18728571429,
Women Cat 3/4,12,85845,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCAR,0:45:23,413151,453.33,507.08796428571,
Women Cat 3/4,13,88475,Stephanie,Makoujy,PORTLAND VELO CLUB,0:45:23,428303,602.88466368819,514.98864285714,
Women Cat 3/4,14,25159,Michelle,Zwick,TEAM ERRACE P/B DSO MANUFACTURING,0:45:40,321490,506,522.88932142857,
Women Cat 3/4,15,215,Kate,Leppanen,QUAD CYCLES,0:45:40,226436,510.32,530.79,
Women Cat 3/4,16,50012,Paige,Williams,FARM TEAM ELITE,0:46:24,376695,500.96,586.09475,
Women Cat 3/4,17,83700,Angelea,Preston,HK2,,398603,513.33,586.09475,
Women Cat 3/4,18,89449,Melissa,Chester-letendre,BAY STATE TRIATHLON TEAM/ BIKE BARN RACING,,421662,569.88186320653,586.09475,
Women Cat 3/4,19,79626,Stephanie,Mayberg,METROMINT CYCLING,,403037,564.69,586.09475,
Women Cat 3/4,20,80737,Melinda,Barnes,NEBC P/B CYCLE LOFT,,345916,576.23,586.09475,
Women Cat 3/4,21,33095,Jocelyn,Mauldin,NEBC P/B CYCLELOFT,,272175,475.42539414296,586.09475,
Women Cat 3/4,22,55005,Andrea,Barlow,NEBC P/B CYCLE LOFT,,374900,620.16,586.09475,
Women Cat 3/4,23,76168,Dana,Kotler,NEBC P/B CYCLE LOFT,,399336,595.53,586.09475,
Women Cat 3/4,24,70967,Lisa,Berger,NEBC PB CYCLELOFT,,393863,582.6,586.09475,
Women Cat 3/4,25,105498,Marah,Holland,,,449013,550,586.09475,
Women Cat 3/4,26,96411,Valerie,Enriquez,TEAM MONSTER TRUCK P/B HUB BICYCLE CO.,,413187,624.05,586.09475,
Women Cat 3/4,27,21428,Eileen,Flaherty,NEBC P/B CYCLE LOFT,,315010,615.71,586.09475,
Women Cat 3/4,28,6323,Jennifer,Lacker,MYSTIC VELO  CLUB,,305404,575.29,586.09475,
Women Ncc 1 Pro/Cat 1/2,1,17180,Coryn,Rivera,UnitedHealthcare*,0:57:07,207432,281.42,238.69983333333,
Women Ncc 1 Pro/Cat 1/2,2,117583,Tina,Pic,Fearless Femme*,0:57:07,41951,281.97,246.05703125,
Women Ncc 1 Pro/Cat 1/2,3,5134,Samantha,Schneider,TIBCO/To the Top*,0:57:07,170980,299.69,253.41422916667,
Women Ncc 1 Pro/Cat 1/2,4,5996,Laura,Van gilder,MELLOW MUSHROOM P/B PINK SIREN SPORTS,0:57:07,36345,279.08,260.77142708333,
Women Ncc 1 Pro/Cat 1/2,5,8572,Erica,Allar,Colavita-Fine Cooking*,0:57:07,174914,273.59,268.128625,
Women Ncc 1 Pro/Cat 1/2,6,1102,Lenore,Pipes,Colavita-Fine Cooking*,0:57:07,273047,353.83,275.48582291667,
Women Ncc 1 Pro/Cat 1/2,7,105497,Elisabeth,Steel,LONGTAIL CREATIVE,0:57:07,,350,282.84302083333,
Women Ncc 1 Pro/Cat 1/2,8,91924,Hannah,Barnes,UnitedHealthcare*,0:57:07,431897,310.48,290.20021875,
Women Ncc 1 Pro/Cat 1/2,9,24216,Skylar,Schneider,TIBCO/To the Top*,0:57:10,300089,315.01,297.55741666667,
Women Ncc 1 Pro/Cat 1/2,10,993,Kathryne,Carr,SKINOURISHMENT P/B PACELINE PROJECTS,0:57:10,219262,404.76,304.91461458333,
Women Ncc 1 Pro/Cat 1/2,11,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore*,0:57:10,301780,316.86,312.2718125,
Women Ncc 1 Pro/Cat 1/2,12,74705,Laura,Jorgensen,MELLOW MUSHROOM RACING,0:57:10,397657,343.3,319.62901041667,
Women Ncc 1 Pro/Cat 1/2,13,9944,Tiffany,Pezzulo,Vanderkitten*,0:57:10,89443,336.65,326.98620833333,
Women Ncc 1 Pro/Cat 1/2,14,38255,Lindsay,Bayer,Fearless Femme*,0:57:10,267768,410.98,334.34340625,
Women Ncc 1 Pro/Cat 1/2,15,16945,Julie,Kuliecza,Pepper Palace Pro Cycling*,0:57:10,238481,358.48,341.70060416667,
Women Ncc 1 Pro/Cat 1/2,16,22277,Jennifer,Purcell,Colavita-Fine Cooking*,0:57:10,193628,308.23,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,17,1239,Kristin,Lotito,CRCA/HOULIHAN LOKEY,0:57:10,271858,354.35,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,18,20362,Morgan,Patton,TEAM NOVO NORDISK,0:57:10,257696,345.72,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,19,27032,Jeannie,Kuhajek,Vanderkitten*,0:57:10,316598,376.33,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,20,7020,Laura,Summers,TEAM ERRACE P/B DSO MANUFACTURING,0:57:10,41711,360.35,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,22,47715,Ann,Koehler,Garneau Factory Team*,0:57:10,195481,371.75,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,23,26040,Emily,Underwood,CRCA/ROCKSTAR GAMES/SIGNATURE CYCLES,0:57:10,313464,382.73,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,24,20723,Carren,Stika,BREAKAWAYBIKES.COM - QCW CYCLING,0:57:10,309209,417.86,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,25,61718,Jacqueline,Parker,MYSTIC VELO,0:57:10,358174,390.42,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,26,63597,Amber,Pierce,Optum p/b Kelly Benefit Strategies*,0:57:10,206044,363.49,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,27,77516,Marie-soleil,Blais,REALDEAL/GEARS P/B WASPCAM,0:57:10,434026,416.1,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,28,34007,Amy,Phillips,Pepper Palace Pro Cycling*,0:57:10,337516,384.28,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,29,6384,Danielle,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,0:57:10,292549,413.43,393.20098958333,
Women Ncc 1 Pro/Cat 1/2,30,4116,Nancy,Labbe-giguere,QUADCYCLES,0:57:15,293974,463.51,448.37997395833,
Women Ncc 1 Pro/Cat 1/2,31,98717,Catherine,Ouellette,ANDR CYCLE KAYCAN RDS,0:57:15,,433.62219170724,448.37997395833,
Women Ncc 1 Pro/Cat 1/2,32,27186,Holly,Mathews,TIBCO/To the Top*,0:57:41,294884,352.27,470.45156770833,
Women Ncc 1 Pro/Cat 1/2,DNF,144787,Meredith,Moran,FARM TEAM ELITE WOMEN'S CYCLING,,350972,442.41,474.13016666667,
Women Ncc 1 Pro/Cat 1/2,33,29863,Lauren,Leclaire,PEDALPOWERTRAINING.COM,,346230,460.23,470.45156770833,
Women Ncc 1 Pro/Cat 1/2,DNF,539,Mary,Zider,Colavita-Fine Cooking*,,212025,389.18,474.13016666667,
