Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO/1/2/3,19,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,1:12:28,449014,477.36,409.09499038462,
Women PRO/1/2/3,20,73726,Lisa,Hulse,Levine Law Group p/b Huseby.com,1:12:28,399567,366.71,415.39796153846,
Women PRO/1/2/3,21,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total Media,1:12:28,357580,358.5,428.00390384615,
Women PRO/1/2/3,22,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,1:12:28,,383.75,428.00390384615,
Women PRO/1/2/3,23,160369,Mariana,Urrea,DURANGO - Specialized - IED,1:12:30,,451.00343057998,428.00390384615,
Women PRO/1/2/3,24,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,1:12:30,41951,338.82,428.00390384615,
Women PRO/1/2/3,25,44357,Ashley,Weaver,LA Sweat,1:12:31,334082,422.14,428.00390384615,
Women PRO/1/2/3,26,144460,Caroline,Poole,Wolfpack p/b Jakroo,1:12:31,518425,457.2,428.00390384615,
Women PRO/1/2/3,27,44345,Sheri,Rothe,Specialized Wolfpack p/b Jakroo,1:12:32,221312,435.64,428.00390384615,
Women PRO/1/2/3,28,24671,Kate,Kirkpatrick,Levine Law Group p/b Huseby.com,1:12:32,313982,434.17,428.00390384615,
Women PRO/1/2/3,29,140626,Amanda,Eid,Wolfpack p/b Jakroo,1:12:32,503392,506.87,428.00390384615,
Women PRO/1/2/3,30,75310,Melanie,Beale,DNA Pro Cycling Team,1:12:33,395130,405.66,428.00390384615,
Women PRO/1/2/3,31,45469,Jennifer,Wagner,Wolfpack p/b Jakroo,1:12:34,288729,439.31,428.00390384615,
Women PRO/1/2/3,32,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:12:34,395081,420.1,428.00390384615,
Women PRO/1/2/3,33,157286,Harriet,Owen,Hagens Berman | Supermint,1:12:35,504141,332.55,428.00390384615,
Women PRO/1/2/3,34,24312,Marta,Morris,LA Sweat,1:12:36,315188,379.21,428.00390384615,
Women PRO/1/2/3,35,130642,Danielle,Morshead,LA Sweat,55:53.380,499797,450.66,476.28198076923,
Women PRO/1/2/3,36,5414,Caitlin,Friesen,Wolfpack p/b Jakroo,55:53.592,472366,484.45,476.28198076923,
Women PRO/1/2/3,37,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling,54:35.518,432770,398.26,476.28198076923,
Women PRO/1/2/3,38,119105,Samantha,Goldenstein,US Military Endurance Sports,34:29.994,466017,498.14,476.28198076923,
Women PRO/1/2/3,39,167033,Evelyn,Sifton,Shadow Elite,31:28.660,,509.1,476.28198076923,
Women PRO/1/2/3,40,105214,Lauren,Dodge,Automatic Cycling,29:52.613,443227,467.01,476.28198076923,
Women PRO/1/2/3,41,161829,Bailey,Scanlan,CMU,30:50.371,521797,516.5,502.83492307692,
Women PRO/1/2/3,42,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total Media,28:23.809,200504,369.69,502.83492307692,
Women PRO/1/2/3,43,175225,Fernanda,Polanco,DURANGO - SPECIALIZED - IED,21:44.010,,431.38500613577,502.83492307692,
Women PRO/1/2/3,44,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,21:44.158,346230,490.37,502.83492307692,
Women PRO/1/2/3,45,121693,Brooke,Hannon,Gray Goat Mobile/Bullseye Total Media,18:10.275,467326,473.15,502.83492307692,
Women PRO/1/2/3,46,75817,Leila,Kasprzyk,Ultra Violet,18:47.035,287450,470.56,526.97396153846,
Women PRO/1/2/3,47,45470,Courtney,Bach,October Three Racing,12:48.645,334094,472.78,526.97396153846,
Women PRO/1/2/3,48,45686,Margaux,Salas,Colavita Texas,11:10.581,297101,454.57,526.97396153846,
Women PRO/1/2/3,49,152886,Ryan,Gossett,Colavita Texas,11:10.791,530951,514.68,526.97396153846,
Women PRO/1/2/3,50,42222,Chloe,Welch,Dean Factory Racing,9:40.695,367827,448.34,526.97396153846,
Women PRO/1/2/3,51,173296,Sophia,Larsen,Dean Factory Racing,16:32.089,556300,537.19,541.45738461538,
Women PRO/1/2/3,52,90275,Jennifer,Quijada,Dean Factory Racing,16:35.644,414481,493.07,546.28519230769,
