Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat3/4,6,56330,Catherine,Kim,DNA Cycling p/b Plan7,1:48:33,306142,454.36,495.416625,
Women Cat3/4,7,75911,Summer,Dunn,Team Dialogue- Porcupine,1:48:33,404902,538.43,511.68275,
Women Cat3/4,8,82270,Jannalyn,Luttrell,Team Primal Utah Racing,1:48:34,347534,550,527.948875,
Women Cat3/4,9,51543,Alicia,Finlayson,Team Dialogue-Porcupine,1:49:16,291405,513.94,544.215,
Women Cat3/4,10,56329,Jamie,Bangerter,Ski Utah/Marketstar,1:49:44,273651,487.2532,560.481125,
Women Cat3/4,11,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,1:49:53,260965,592.28394379211,576.74725,
Women Cat3/4,12,57991,Heidi,Roundy,CA Pools /Primal,1:51:46,371634,611.98376602106,593.013375,
Women Cat3/4,13,65269,Barbara,Sherwood,Bountiful Mazda,1:54:09,170187,505.54,609.2795,
Women Cat3/4,14,75099,Ali,Knutson,Harristone/Sun Valley Mortg,1:54:09,392849,555.54,625.545625,
Women Cat3/4,15,82271,Jennifer,Reynolds,Infinite Cycles,1:56:41,391601,550,641.81175,
Women Cat3/4,16,51166,Rosanna,Sellers,ski utah-marketstar cycling,2:05:23,375209,629.04871713108,658.077875,
Women Pro/Cat 1/2/3,1,37409,Alison,Frye,Ski Utah,2:38:51,247526,345.63,342.924,
Women Pro/Cat 1/2/3,2,65262,Mindy,Mccutcheon,Canyon Bicycles,2:38:51,254509,401.46,357.93333333333,
Women Pro/Cat 1/2/3,3,53570,Anne,Perry,DNA Cycling p/b Plan 7,2:38:51,339882,371.95,372.94266666667,
Women Pro/Cat 1/2/3,4,51552,Breanne,Nalder,DNA Cycling p/b Plan7,2:38:53,263791,436.91,387.952,
Women Pro/Cat 1/2/3,5,51540,Camille,Brinton,Infinite,2:42:34,348268,507.32121951567,402.96133333333,
Women Pro/Cat 1/2/3,6,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,2:42:35,168989,429.05,417.97066666667,
Women Pro/Cat 1/2/3,7,51274,Laura,Howat,Ski Utah Marketstar,2:42:36,147582,361.73,432.98,
Women Pro/Cat 1/2/3,8,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,2:42:36,297851,531.24,447.98933333333,
Women Pro/Cat 1/2/3,9,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,2:42:40,294100,504.70255247724,462.99866666667,
Women Pro/Cat 1/2/3,10,20126,Mikayla,Lyman,DNA Cycling p/b Plan7,2:52:38,241580,510.97,478.008,
Women Pro/Cat 1/2/3,11,51542,Heather,Smith,Harristone/Sun Valley Mortg,2:52:39,305085,485.7,493.01733333333,
Women Pro/Cat 1/2/3,12,51275,Lori,Harward,Ski Utah Marketstar,2:58:23,247090,394.08,508.02666666667,
