First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dino,Piskopanis,Scarborough Crit Series,2023-05-7,Cat 1/2/3,11,19,309.62533330235,
Kaitlyn,Agnew,Sunny King Criterium,2023-05-6,Women Cat P/1/2,8,38,328.11201778803,
Melanie,A wong,Sunny King Criterium,2023-05-6,Women Cat P/1/2,13,38,355.44904704521,
Bethany,Matsick,Sunny King Criterium,2023-05-6,Women Cat P/1/2,20,38,393.72088800527,
Paige,Kostanecki,Sunny King Criterium,2023-05-6,Women Cat P/1/2,27,38,431.99272896533,
Rachel,Plessing,Sunny King Criterium,2023-05-6,Women Cat P/1/2,28,38,437.46013481677,
Paola,Panzeri,Sunny King Criterium,2023-05-6,Women Cat P/1/2,36,38,481.19938162827,
Melanie,Wong,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,2,18,376.30208484923,
Evan,Mcquirk,Spin the District College Park,2023-04-30,Men  pro 1/2,20,56,224.20291830865,
Eduardo,Cruz,Spin the District College Park,2023-04-30,Men  pro 1/2,22,56,227.35538879517,
Andrew,Giniat,Spin the District College Park,2023-04-30,Men  pro 1/2,25,56,232.08409452493,
Csar,Serna,Spin the District College Park,2023-04-30,Men  pro 1/2,30,56,239.96527074121,
Dusan,Kalaba,Spin the District College Park,2023-04-30,Men  pro 1/2,35,56,247.84644695749,
Rachel,Canning,Spin the District College Park,2023-04-30,Women  pro 1/2/3,18,40,390.69697117807,
Paige,Kostanecki,Spin the District College Park,2023-04-30,Women  pro 1/2/3,28,40,438.11453141968,
Paola,Panzeri,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat Pro/1/2/3,1,12,355.1226925143,
Evan,Mcquirk,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,3,56,208.45894993832,
Eduardo,Cruz,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,13,56,224.2689445106,
Andrew,Giniat,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,15,56,227.43094342505,
Csar,Serna,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,21,56,236.91694016842,
Dusan,Kalaba,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,27,56,246.40293691179,
Rachel,Canning,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,13,40,368.16479913718,
Paige,Kostanecki,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,25,40,415.05464882062,
Evan,Mcquirk,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,3,56,208.84285342573,
Eduardo,Cruz,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,13,56,226.57236543505,
Andrew,Giniat,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,15,56,230.11826783691,
Csar,Serna,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,21,56,240.7559750425,
Dusan,Kalaba,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,27,56,251.3936822481,
Rachel,Canning,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,13,40,368.16479913718,
Paige,Kostanecki,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,25,40,415.05464882062,
Melanie,Wong,Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,8,13,451.22883723935,
Eduardo,Cruz,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,2,54,163.40345390436,
Andrew,Giniat,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,3,54,166.40786111104,
Dusan,Kalaba,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,5,54,172.41667552441,
Evan,Mcquirk,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,10,54,187.43871155783,
Csar,Serna,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,15,54,202.46074759124,
Rachel,Canning,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,10,46,359.14344556521,
Paige,Kostanecki,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,30,46,417.50995190062,
Evan,Mcquirk,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,3,60,159.66867122202,
Dusan,Kalaba,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,8,60,174.08955635003,
Eduardo,Cruz,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,18,60,202.93132660606,
Csar,Serna,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,20,60,208.69968065727,
Andrew,Giniat,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,27,60,228.88891983649,
Rachel,Canning,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,27,39,422.02995783687,
Paige,Kostanecki,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,32,39,437.76564200605,
Evan,Mcquirk,Spin the District Union City,2023-04-25,Men  Pro 1/2,5,66,185.28146268626,
Dusan,Kalaba,Spin the District Union City,2023-04-25,Men  Pro 1/2,12,66,199.92878563826,
Eduardo,Cruz,Spin the District Union City,2023-04-25,Men  Pro 1/2,13,66,202.02126034569,
Andrew,Giniat,Spin the District Union City,2023-04-25,Men  Pro 1/2,16,66,208.29868446797,
Csar,Serna,Spin the District Union City,2023-04-25,Men  Pro 1/2,31,66,239.68580507939,
Paige,Kostanecki,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,20,37,404.30065915959,
Rachel,Canning,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,31,37,459.41629858623,
Dusan,Kalaba,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,6,105,176.30709343202,
Evan,Mcquirk,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,9,105,183.18770566074,
Eduardo,Cruz,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,17,105,201.53600493733,
Andrew,Giniat,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,31,105,233.64552867136,
Csar,Serna,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,49,105,274.92920204369,
Eddy,Huntsman,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,54,105,286.39688909156,
Melanie,Wong,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,18,39,393.2463868271,
Kaitlyn,Agnew,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,19,39,397.10932883769,
Rachel,Plessing,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,22,39,408.69815486945,
Rachel,Canning,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,23,39,412.56109688004,
Paige,Kostanecki,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,30,39,439.60169095415,
Paola,Panzeri,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,34,39,455.05345899651,
Dusan,Kalaba,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,6,105,176.30709343202,
Evan,Mcquirk,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,9,105,183.18770566074,
Eduardo,Cruz,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,17,105,201.53600493733,
Andrew,Giniat,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,31,105,233.64552867136,
Csar,Serna,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,49,105,274.92920204369,
Eddy,Huntsman,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,54,105,286.39688909156,
Melanie,Wong,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,18,39,393.2463868271,
Kaitlyn,Agnew,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,19,39,397.10932883769,
Rachel,Plessing,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,22,39,408.69815486945,
Rachel,Canning,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,23,39,412.56109688004,
Paige,Kostanecki,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,30,39,439.60169095415,
Paola,Panzeri,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,34,39,455.05345899651,
Stephen,Jette,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,98,67,344.23080980954,
Kaitlyn,Agnew,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,1,17,374.65554043389,
Stephen,Jette,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,11,99,217.62839345862,
Steven,Ramirez,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,51,99,273.84700423006,
Dino,Piskopanis,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,73,99,379.64783617035,
Evan,Mcquirk,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,6,32,247.09741995795,
Eduardo,Cruz,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,8,73,222.613785314,
Eduardo,Cruz,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,4,62,167.38289525308,
Melanie,Wong,Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,2,23,334.86517411886,
Melanie,Wong,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,1,24,353.94308555646,
Stephen,Jette,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,39,78,294.08458084274,
Stephen,Jette,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,11,50,279.6902851091,
Cesar,Serna,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,6,41,234.77929854292,
Melanie,Wong,Bariani Road Race,2023-03-12,Men Cat 3,28,30,,
Dusan,Kalaba,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,2,50,214.71499330309,
Evan,Mcquirk,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,15,50,255.38167837911,
Douglas,Frenchak,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,21,50,274.15091764496,
Cesar,Serna,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,70,50,317.94580926528,
Cameron,Beard,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,43,73,257.00812153333,
Cameron,Beard,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,27,73,228.50505692591,
Cameron,Beard,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,27,68,104.11764705882,
Cameron,Beard,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,35,73,108.61111111111,
Dusan,Kalaba,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,2,35,203.17786808995,
Douglas,Frenchak,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,13,35,253.73542095784,
Evan,Mcquirk,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,15,35,262.92770329745,
Paige,Kostanecki,Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,7,13,436.85468124464,
Paige,Kostanecki,Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,7,14,445.79527928455,
Douglas,Frenchak,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,10,65,198.15422035558,
Evan,Mcquirk,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,38,65,262.52734229344,
Dusan,Kalaba,Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,121,65,313.10622381605,
Melanie,Wong,47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,2,15,350.24138526255,
Douglas,Frenchak,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,10,65,200.13568461732,
Evan,Mcquirk,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,38,65,261.73475658874,
Dusan,Kalaba,Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,121,65,310.13402742343,
Melanie,Wong,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,26,62,287.92732743652,
Eduardo,Cruz,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,7,100,180.59668134052,
Dusan,Kalaba,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,6,57,235.88469565462,
Evan,Mcquirk,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,15,57,253.40245198137,
Douglas,Frenchak,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,23,57,281.62550384113,
Cameron,Beard,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,5,30,134.16666666667,
Douglas,Frenchak,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,3,57,212.5813752917,
Evan,Mcquirk,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,8,57,226.74473271811,
Dusan,Kalaba,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,10,57,232.41007568867,
Cameron,Beard,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,4,31,176.42857142857,
Sam,Rosenholtz,New Haven Grand Prix,2022-09-16,Men Pro/1/2,19,24,294.49361492374,
Andrea,Cyr,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,7,18,388.43101063535,
Paige,Kostanecki,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,13,18,431.42079324001,
Oliver,Flautt,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,89,54,284.4471929584,
Spencer,Moavenzadeh,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,91,54,284.4471929584,
Liam,White,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,98,54,284.4471929584,
Gillian,Bennett,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,2,15,307.08109424146,
Andrea,Buttine,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,8,15,389.50797642986,
Paige,Kostanecki,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,10,15,416.98360382599,
Cameron,Beard,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,19,68,196.21067920998,
Andrea,Buttine,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,14,33,375.64792170929,
Paige,Kostanecki,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,21,33,421.44070577648,
Dino,Piskopanis,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,26,42,385,
Dino,Piskopanis,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,30,33,427.98425008016,
Liam,White,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,24,89,197.63273546949,
Eduardo,Cruz,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,31,89,209.09578391765,
Cameron,Beard,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,35,89,215.6460973166,
Oliver,Flautt,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,77,89,284.42438800556,
Andrea,Cyr,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,12,51,345.50345353898,
Gillian,Bennett,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,15,51,358.69881874231,
Andrea,Buttine,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,19,51,376.29263901342,
Rachel,Plessing,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,24,51,398.2849143523,
Paige,Kostanecki,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,42,51,477.4571055723,
Arielle,Coy,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,99,51,508.24629104674,
Cory,Lockwood,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men 19-34 40k,1,2,,
Liam,White,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,24,89,198.00107127724,
Eduardo,Cruz,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,32,89,211.22981487783,
Cameron,Beard,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,36,89,217.84418667812,
Oliver,Flautt,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,78,89,287.29509058123,
Andrea,Cyr,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,12,51,344.06316435081,
Gillian,Bennett,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,15,51,356.86572341191,
Andrea,Buttine,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,19,51,373.93580216005,
Rachel,Plessing,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,24,51,395.27340059523,
Paige,Kostanecki,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,42,51,472.08875496185,
Arielle,Coy,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,48,51,501.9613927711,
Dino,Piskopanis,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,34,41,384.125,
Eduardo,Cruz,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,6,113,168.80922093565,
Cameron,Beard,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,90,113,282.40267240913,
Liam,White,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,101,113,297.27800534018,
Oliver,Flautt,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,108,113,306.74412629631,
Spencer,Moavenzadeh,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,220,113,309.44873228377,
Andrea,Cyr,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,11,49,345.80832663587,
Gillian,Bennett,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,12,49,351.26064781628,
Andrea,Buttine,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,16,49,373.06993253793,
Paige,Kostanecki,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,29,49,443.95010788329,
Rachel,Plessing,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,31,49,454.85475024412,
Eduardo,Cruz,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,6,113,174.68631578546,
Cameron,Beard,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,90,113,279.04021149213,
Liam,White,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,101,113,292.70560259658,
Oliver,Flautt,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,108,113,301.40176057214,
Spencer,Moavenzadeh,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,113,113,303.88637713658,
Andrea,Cyr,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,11,49,345.80832663587,
Gillian,Bennett,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,12,49,351.26064781628,
Andrea,Buttine,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,16,49,373.06993253793,
Paige,Kostanecki,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,29,49,443.95010788329,
Rachel,Plessing,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,31,49,454.85475024412,
Eduardo,Cruz,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,7,115,169.50583380324,
Cameron,Beard,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,31,115,207.65543531405,
Spencer,Moavenzadeh,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,63,115,258.52157066181,
Liam,White,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,89,115,299.85030563186,
Oliver,Flautt,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,90,115,301.43987236147,
Sam,Rosenholtz,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,100,115,312.56683946879,
Eduardo,Cruz,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,7,115,169.43476987191,
Cameron,Beard,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,31,115,207.3001156574,
Spencer,Moavenzadeh,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,63,115,257.7872433714,
Liam,White,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,89,115,298.80803463902,
Oliver,Flautt,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,90,115,300.38575738008,
Sam,Rosenholtz,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,192,115,311.42981656752,
Dino,Piskopanis,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,36,42,385,
Andrea,Cyr,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,6,44,323.16505990373,
Arielle,Coy,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,9,44,338.41449709272,
Andrea,Buttine,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,25,44,419.74482876737,
Paige,Kostanecki,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,26,44,424.82797449704,
Rachel,Plessing,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,29,44,440.07741168603,
Eduardo,Cruz,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,11,74,191.20537763304,
Liam,White,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,33,74,243.03724019334,
Cameron,Beard,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,43,74,266.59717772074,
Oliver,Flautt,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,46,74,273.66515897896,
Spencer,Moavenzadeh,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,104,74,290.15711524815,
Sam,Rosenholtz,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,120,74,290.15711524815,
Andrea,Cyr,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,4,50,305.9157529552,
Arielle,Coy,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,7,50,323.55161155036,
Rachel,Plessing,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,10,50,341.18747014552,
Andrea,Buttine,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,15,50,370.58056780412,
Paige,Kostanecki,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,20,50,399.97366546272,
Gillian,Bennett,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,34,50,482.2743389068,
Cory,Lockwood,Tennessee State Trial Championship,2022-08-20,Men Pro/Cat 1/2,1,5,,
Sam,Rosenholtz,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,3,37,210.97665376485,
Stephen,Jette,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,19,37,272.53048686238,
Dino,Piskopanis,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,25,37,298.34338461296,
Steven,Ramirez,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,28,37,310.25702972861,
Dino,Piskopanis,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),54,38,438.52300856312,
Liam,White,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,4,32,203.53740146049,
Andrea,Buttine,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,1,10,387.57815731616,
Rachel,Plessing,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,6,10,418.82815731616,
Liam,White,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,2,82,186.74760522178,
Eduardo,Cruz,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,5,82,190.97773410487,
Sam,Rosenholtz,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,16,82,206.48820667617,
Cameron,Beard,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,63,82,272.76022584446,
Andrea,Cyr,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,7,63,301.23463842128,
Arielle,Coy,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,16,63,339.86368969622,
Rachel,Plessing,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,23,63,369.90850735451,
Hana,Hermanovska,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,40,63,442.87449309606,
Paige,Kostanecki,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,42,63,451.45872671271,
Andrea,Buttine,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,45,63,464.33507713769,
Sam,Rosenholtz,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,8,83,179.06548716745,
Eduardo,Cruz,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,11,83,183.79795481693,
Spencer,Moavenzadeh,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,21,83,199.57284698186,
Liam,White,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,36,83,223.23518522925,
Cameron,Beard,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,39,83,227.96765287873,
Oliver,Flautt,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,53,83,250.05250190962,
Andrea,Cyr,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,8,66,310.92743325774,
Arielle,Coy,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,16,66,341.13491340391,
Hana,Hermanovska,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,18,66,348.68678344045,
Rachel,Plessing,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,33,66,405.32580871451,
Paige,Kostanecki,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,36,66,416.65361376933,
Andrea,Buttine,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,42,66,439.30922387895,
Spencer,Moavenzadeh,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,1,79,175.675473902,
Sam,Rosenholtz,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,12,79,191.53536044498,
Liam,White,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,26,79,211.72067059059,
Eduardo,Cruz,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,28,79,214.60428632568,
