Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 MR 35+,70,75237,Scott,Kennedy,Victory Velo Racing,,392433,471.37746761204,461.48112568306,
Men Cat 4/5 MR 35+,71,17709,Derek,Byrne,Davis Bike Club,,242323,499.47,463.65890710383,
Men Cat 4/5 MR 35+,72,17709,Derek,Byrne,Davis Bike Club,,242323,499.47,463.65890710383,
Men Cat 4/5 MR 35+,73,28419,Keith,Lyon,Davis Bike Club,,330278,515.83597852925,465.83668852459,
Men Cat 4/5 MR 35+,74,28419,Keith,Lyon,Davis Bike Club,,330278,515.83597852925,465.83668852459,
Men Cat 4/5 MR 35+,75,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,480.45,468.01446994536,
Men Cat 4/5 MR 35+,76,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,480.45,468.01446994536,
Men Cat 4/5 MR 35+,77,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,457.3,470.19225136612,
Men Cat 4/5 MR 35+,78,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,457.3,470.19225136612,
Men Cat 4/5 MR 35+,79,90153,Will,Stoeger,Reno Cycling Team p/b Nature's Bakery,,419454,450,472.37003278689,
Men Cat 4/5 MR 35+,80,90153,Will,Stoeger,Reno Cycling Team p/b Nature's Bakery,,419454,450,472.37003278689,
Men Cat 4/5 MR 35+,81,43264,Greg,Price,Rio Strada Racing,,364779,488.8,474.54781420765,
Men Cat 4/5 MR 35+,82,43264,Greg,Price,Rio Strada Racing,,364779,488.8,474.54781420765,
Men Cat 4/5 MR 35+,83,44045,Matthew,Hargrove,Davis Bike Club Race Team,,371468,547.14,476.72559562842,
Men Cat 4/5 MR 35+,84,44045,Matthew,Hargrove,Davis Bike Club Race Team,,371468,547.14,476.72559562842,
Men Cat 4/5 MR 35+,85,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,422.13,478.90337704918,
Men Cat 4/5 MR 35+,86,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,422.13,478.90337704918,
Men Cat 4/5 MR 35+,87,87019,Russell,Ybuan,Pinnacle-Reactor p/b JL Velo,,418973,540.69990263182,481.08115846995,
Men Cat 4/5 MR 35+,88,87019,Russell,Ybuan,Pinnacle-Reactor p/b JL Velo,,418973,540.69990263182,481.08115846995,
Men Cat 4/5 MR 35+,89,115133,Jason,Roth,Team Revolutions,,420101,450.5,483.25893989071,
Men Cat 4/5 MR 35+,90,115133,Jason,Roth,Team Revolutions,,420101,450.5,483.25893989071,
Men Cat 4/5 MR 35+,91,16195,Gregg,Lehman,Team Velo Wrench,,250959,467.29,485.43672131148,
Men Cat 4/5 MR 35+,92,16195,Gregg,Lehman,Team Velo Wrench,,250959,467.29,485.43672131148,
Men Cat 4/5 MR 35+,93,71854,Ken,Starkey,,,396003,521.17,487.61450273224,
Men Cat 4/5 MR 35+,94,71854,Ken,Starkey,,,396003,521.17,487.61450273224,
Men Cat 4/5 MR 35+,95,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,483.06,489.79228415301,
Men Cat 4/5 MR 35+,96,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,483.06,489.79228415301,
Men Cat 4/5 MR 35+,97,90154,Damien,Anderson,,,419364,450,491.97006557377,
Men Cat 4/5 MR 35+,98,90154,Damien,Anderson,,,419364,450,491.97006557377,
Men Cat 4/5 MR 35+,99,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,499.76,494.14784699454,
Men Cat 4/5 MR 35+,100,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,499.76,494.14784699454,
Men Cat 4/5 MR 35+,101,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,450,496.3256284153,
Men Cat 4/5 MR 35+,102,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,450,496.3256284153,
Men Cat 4/5 MR 35+,103,90155,Byron,Fountain,Chico Masters Cycling Team,,419026,450,498.50340983607,
Men Cat 4/5 MR 35+,104,90155,Byron,Fountain,Chico Masters Cycling Team,,419026,450,498.50340983607,
Men Cat 4/5 MR 35+,105,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,450,505.03675409836,
Men Cat 4/5 MR 35+,106,53844,Thomas wood,?,,,175841,494.64013176617,511.57009836066,
Men Cat 4/5 MR 35+,107,39210,Tim,Bair,Hub Racing,,257805,460.66,518.10344262295,
Men Cat 4/5 MR 35+,108,69920,Frank,Sahlman,,,350176,537.91308897699,515.92566120219,
Men Cat 4/5 MR 35+,109,72280,Ryan,Carr,Firefighters Cycling Association,,317714,479.38,514.8367704918,
Men Cat 4/5 MR 35+,110,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,450,505.03675409836,
Men Cat 4/5 MR 35+,111,38385,Aron,Yevuta,Victory Velo Racing,,214194,419.66,512.65898907104,
Men Cat 4/5 MR 35+,112,28212,Richard,Peacock,Fightin' Bobas,,130111,461.85,517.01455191257,
Men Cat 4/5 MR 35+,113,76381,Garin,Moore,Victory Velo Racing,,393115,512.49927341528,510.48120765027,
Men Cat 4/5 MR 35+,114,90136,Roy,Hui,Team City Sacramento,,418893,450,513.74787978142,
Men Cat 4/5 MR 35+,115,76381,Garin,Moore,Victory Velo Racing,,393115,512.49927341528,510.48120765027,
Men Cat 4/5 MR 35+,116,53844,Thomas wood,?,,,175841,494.64013176617,511.57009836066,
Men Cat 4/5 MR 35+,117,38385,Aron,Yevuta,Victory Velo Racing,,214194,419.66,512.65898907104,
Men Cat 4/5 MR 35+,118,90136,Roy,Hui,Team City Sacramento,,418893,450,513.74787978142,
Men Cat 4/5 MR 35+,119,72280,Ryan,Carr,Firefighters Cycling Association,,317714,479.38,514.8367704918,
Men Cat 4/5 MR 35+,120,69920,Frank,Sahlman,,,350176,537.91308897699,515.92566120219,
Men Cat 4/5 MR 35+,121,28212,Richard,Peacock,Fightin' Bobas,,130111,461.85,517.01455191257,
Men Cat 4/5 MR 35+,122,39210,Tim,Bair,Hub Racing,,257805,460.66,518.10344262295,
Men Cat 5  ,1,86343,Adrian,Chow,Audi,,358400,474.37,385.69052884615,
Men Cat 5  ,2,86343,Adrian,Chow,Audi,,358400,474.37,385.69052884615,
Men Cat 5  ,3,8949,James,Swift,Team Velo Wrench,,295798,439.49,390.17325320513,
Men Cat 5  ,4,8949,James,Swift,Team Velo Wrench,,295798,439.49,390.17325320513,
Men Cat 5  ,5,41022,Eric,Schmidt,,,313286,417.03,394.6559775641,
Men Cat 5  ,6,41022,Eric,Schmidt,,,313286,417.03,394.6559775641,
Men Cat 5  ,7,76381,Garin,Moore,Victory Velo Racing,,393115,512.49927341528,399.13870192308,
Men Cat 5  ,8,76381,Garin,Moore,Victory Velo Racing,,393115,512.49927341528,399.13870192308,
Men Cat 5  ,9,71538,Shawn,Remy,,,394589,433.21,403.62142628205,
Men Cat 5  ,10,71538,Shawn,Remy,,,394589,433.21,403.62142628205,
Men Cat 5  ,11,90123,Tyler,Marchesano,,,420060,500,408.10415064103,
Men Cat 5  ,12,90123,Tyler,Marchesano,,,420060,500,408.10415064103,
Men Cat 5  ,13,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,502.36,412.586875,
Men Cat 5  ,14,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,502.36,412.586875,
Men Cat 5  ,15,90124,Kyle,Raymond,,,422181,500,417.06959935897,
Men Cat 5  ,16,90124,Kyle,Raymond,,,422181,500,417.06959935897,
Men Cat 5  ,17,96363,Jason,Murphy,Team City Sacramento,,118424,281.23,421.55232371795,
Men Cat 5  ,18,96363,Jason,Murphy,Team City Sacramento,,118424,281.23,421.55232371795,
Men Cat 5  ,19,90125,Cory,Jacobs,University of California-Davis,,415156,500,426.03504807692,
Men Cat 5  ,20,90125,Cory,Jacobs,University of California-Davis,,415156,500,426.03504807692,
Men Cat 5  ,21,90126,Max,Camplin,,,422653,500,430.5177724359,
Men Cat 5  ,22,90126,Max,Camplin,,,422653,500,430.5177724359,
Men Cat 5  ,23,72776,Andrew,Battistessa,Rio Strada Racing,,371171,523.75,435.00049679487,
Men Cat 5  ,24,72776,Andrew,Battistessa,Rio Strada Racing,,371171,523.75,435.00049679487,
Men Cat 5  ,25,53950,Mason,Marlow,Leadoutracing.com (CA),,400220,587.12073405165,439.48322115385,
Men Cat 5  ,26,53950,Mason,Marlow,Leadoutracing.com (CA),,400220,587.12073405165,439.48322115385,
Men Cat 5  ,27,90127,Curtiss,Johnson,Victory Velo Racing,,419925,500,443.96594551282,
Men Cat 5  ,28,90127,Curtiss,Johnson,Victory Velo Racing,,419925,500,443.96594551282,
Men Cat 5  ,29,90128,Daniel,Stark,Davis Bike Club,,417057,500,448.44866987179,
Men Cat 5  ,30,90128,Daniel,Stark,Davis Bike Club,,417057,500,448.44866987179,
Men Cat 5  ,31,90129,Brian,Mueller,,,422550,500,452.93139423077,
Men Cat 5  ,32,90129,Brian,Mueller,,,422550,500,452.93139423077,
Men Cat 5  ,33,71498,Kyle,Cheung,,,391774,429.79443437955,457.41411858974,
Men Cat 5  ,34,71498,Kyle,Cheung,,,391774,429.79443437955,457.41411858974,
Men Cat 5  ,35,90130,Daniel,Cortopassi,,,423128,500,461.89684294872,
Men Cat 5  ,36,90130,Daniel,Cortopassi,,,423128,500,461.89684294872,
Men Cat 5  ,37,90131,Masashi,Hikita,,,420045,500,466.37956730769,
Men Cat 5  ,38,90131,Masashi,Hikita,,,420045,500,466.37956730769,
Men Cat 5  ,39,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,446.84,470.86229166667,
Men Cat 5  ,40,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,446.84,470.86229166667,
Men Cat 5  ,41,72280,Ryan,Carr,Firefighters Cycling Association,,317714,479.38,475.34501602564,
Men Cat 5  ,42,72280,Ryan,Carr,Firefighters Cycling Association,,317714,479.38,475.34501602564,
Men Cat 5  ,43,72297,Matthew,Keating,,,76645,489.83,479.82774038462,
Men Cat 5  ,44,72297,Matthew,Keating,,,76645,489.83,479.82774038462,
Men Cat 5  ,45,90132,Duane,Blomquist,Victory Velo Racing,,419014,500,484.31046474359,
Men Cat 5  ,46,90132,Duane,Blomquist,Victory Velo Racing,,419014,500,484.31046474359,
Men Cat 5  ,47,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,500,488.79318910256,
Men Cat 5  ,48,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,500,488.79318910256,
Men Cat 5  ,49,68454,Derrick,Pierce,Leadoutracing.com (CA),,401700,564.41,493.27591346154,
Men Cat 5  ,50,68454,Derrick,Pierce,Leadoutracing.com (CA),,401700,564.41,493.27591346154,
Men Cat 5  ,51,1731,Aaron,Miller,Rock Sports Racing,,281556,362.54005623038,497.75863782051,
Men Cat 5  ,52,1731,Aaron,Miller,Rock Sports Racing,,281556,362.54005623038,497.75863782051,
Men Cat 5  ,53,90134,Matthew,Webster,University of California-Davis,,390677,500,502.24136217949,
Men Cat 5  ,54,90134,Matthew,Webster,University of California-Davis,,390677,500,502.24136217949,
Men Cat 5  ,55,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,500,506.72408653846,
Men Cat 5  ,56,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,500,506.72408653846,
Men Cat 5  ,57,90136,Roy,Hui,Team City Sacramento,,418893,500,511.20681089744,
Men Cat 5  ,58,90136,Roy,Hui,Team City Sacramento,,418893,500,511.20681089744,
Men Cat 5  ,59,75243,Tyler,May,Hub Racing,,393120,467.37799182281,515.68953525641,
Men Cat 5  ,60,75243,Tyler,May,Hub Racing,,393120,467.37799182281,515.68953525641,
Men Cat 5  ,61,86637,Tyler,Toulouse,,,403582,415.33755921583,520.17225961538,
Men Cat 5  ,62,86637,Tyler,Toulouse,,,403582,415.33755921583,520.17225961538,
Men Cat 5  ,63,90137,Andrew,Hill,,,417430,500,524.65498397436,
Men Cat 5  ,64,90137,Andrew,Hill,,,417430,500,524.65498397436,
Men Cat 5  ,65,90138,Johnny,Sisomphone,Performance Cycle Coaching,,405424,500,529.13770833333,
Men Cat 5  ,66,90138,Johnny,Sisomphone,Performance Cycle Coaching,,405424,500,529.13770833333,
Men Cat 5  ,67,87425,Timber,Weiss,Audi,,411506,445.61326261473,533.62043269231,
Men Cat 5  ,68,87425,Timber,Weiss,Audi,,411506,445.61326261473,533.62043269231,
Men Cat 5  ,69,90139,Theodore,Tossany,University of California-Davis,,419062,500,538.10315705128,
Men Cat 5  ,70,90139,Theodore,Tossany,University of California-Davis,,419062,500,538.10315705128,
Men Cat 5  ,71,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,504.22,542.58588141026,
Men Cat 5  ,72,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,504.22,542.58588141026,
Men Cat 5  ,73,90140,Kevin,Hartmann,,,420232,500,547.06860576923,
Men Cat 5  ,74,90140,Kevin,Hartmann,,,420232,500,547.06860576923,
Men Cat 5  ,75,90141,Samuel,Price,University of California-Davis,,416726,500,551.55133012821,
Men Cat 5  ,76,90141,Samuel,Price,University of California-Davis,,416726,500,551.55133012821,
Men Cat 5  ,77,71854,Ken,Starkey,,,396003,521.17,556.03405448718,
Men Cat 5  ,78,71854,Ken,Starkey,,,396003,521.17,556.03405448718,
Men Cat 5  ,79,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,499.76,560.51677884615,
Men Cat 5  ,80,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,499.76,560.51677884615,
Men Cat 5  ,81,71859,Andrew,Lam,University of California-Davis,,387374,544.43,564.99950320513,
Men Cat 5  ,82,71859,Andrew,Lam,University of California-Davis,,387374,544.43,564.99950320513,
Men Cat 5  ,83,90142,Nayvin,Chew,,,422253,500,569.4822275641,
Men Cat 5  ,84,90142,Nayvin,Chew,,,422253,500,569.4822275641,
Men Cat 5  ,85,90143,Efran,Tash,,,423130,500,573.96495192308,
Men Cat 5  ,86,90143,Efran,Tash,,,423130,500,573.96495192308,
Men Cat 5  ,87,90144,Jeremy,Loeb,Rio Strada Racing,,418551,500,578.44767628205,
Men Cat 5  ,88,90144,Jeremy,Loeb,Rio Strada Racing,,418551,500,578.44767628205,
Men Cat 5  ,89,69920,Frank,Sahlman,,,350176,537.91308897699,582.93040064103,
Men Cat 5  ,90,69920,Frank,Sahlman,,,350176,537.91308897699,582.93040064103,
Men Cat 5  ,91,90145,John,Wu,University of California-Davis,,418069,500,587.413125,
Men Cat 5  ,92,90145,John,Wu,University of California-Davis,,418069,500,587.413125,
Men Cat 5  ,93,90146,George,Marks,Sacramento Golden Wheelmen,,420161,500,591.89584935897,
Men Cat 5  ,94,90146,George,Marks,Sacramento Golden Wheelmen,,420161,500,591.89584935897,
Men Cat 5  ,95,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,500,596.37857371795,
Men Cat 5  ,96,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,500,596.37857371795,
Men Cat 5  ,97,90148,Chris,Levins,Pen Velo Racing,,415478,500,600.86129807692,
Men Cat 5  ,98,90148,Chris,Levins,Pen Velo Racing,,415478,500,600.86129807692,
Men Cat 5  ,99,43270,Brandon,Lowe,Team Mason Thomas,,336826,500,605.3440224359,
Men Cat 5  ,100,43270,Brandon,Lowe,Team Mason Thomas,,336826,500,605.3440224359,
Men Cat 5  ,101,17118,Frank,Smith,,,52758,361.46224333333,614.30947115385,
Men Cat 5  ,102,90149,Nathan,Truong,,,422331,500,612.06810897436,
Men Cat 5  ,103,90149,Nathan,Truong,,,422331,500,612.06810897436,
Men Cat 5  ,104,17118,Frank,Smith,,,52758,361.46224333333,614.30947115385,
Men P/1/2/3  ,1,16022,James,Laberge,Team Mike&#039;s Bikes p/b Equator Coffees,,221376,221.27,217.59365454545,
Men P/1/2/3  ,2,16022,James,Laberge,Team Mike&#039;s Bikes p/b Equator Coffees,,221376,221.27,217.59365454545,
Men P/1/2/3  ,3,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,270.3,221.05463030303,
Men P/1/2/3  ,4,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,270.3,221.05463030303,
Men P/1/2/3  ,5,22419,Matt,Schaupp,Stage 17 Racing,,311816,280.18,224.51560606061,
Men P/1/2/3  ,6,22419,Matt,Schaupp,Stage 17 Racing,,311816,280.18,224.51560606061,
Men P/1/2/3  ,7,37964,Aaron,Cox,Dayka-Hackett,,225219,384.05283919504,227.97658181818,
Men P/1/2/3  ,8,37964,Aaron,Cox,Dayka-Hackett,,225219,384.05283919504,227.97658181818,
Men P/1/2/3  ,9,15691,Brandon,Stryder,Team Mike&#039;s Bikes p/b Equator Coffees,,240033,234.91,231.43755757576,
Men P/1/2/3  ,10,15691,Brandon,Stryder,Team Mike&#039;s Bikes p/b Equator Coffees,,240033,234.91,231.43755757576,
Men P/1/2/3  ,11,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,252.9,234.89853333333,
Men P/1/2/3  ,12,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,252.9,234.89853333333,
Men P/1/2/3  ,13,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,282.31,238.35950909091,
Men P/1/2/3  ,14,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,282.31,238.35950909091,
Men P/1/2/3  ,15,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,409.63,241.82048484848,
Men P/1/2/3  ,16,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,409.63,241.82048484848,
Men P/1/2/3  ,17,43275,Brennan,Percy,,,193177,295.88,245.28146060606,
Men P/1/2/3  ,18,43275,Brennan,Percy,,,193177,295.88,245.28146060606,
Men P/1/2/3  ,19,15649,John,Novikoff,Folsom Bike/VW/Raley's,,239990,225.58,248.74243636364,
Men P/1/2/3  ,20,15649,John,Novikoff,Folsom Bike/VW/Raley's,,239990,225.58,248.74243636364,
Men P/1/2/3  ,21,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,304.97,252.20341212121,
Men P/1/2/3  ,22,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,304.97,252.20341212121,
Men P/1/2/3  ,23,44064,Aaron,Obelleiro,Davis Bike Club,,264228,200,255.66438787879,
Men P/1/2/3  ,24,44064,Aaron,Obelleiro,Davis Bike Club,,264228,200,255.66438787879,
Men P/1/2/3  ,25,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,384.77,259.12536363636,
Men P/1/2/3  ,26,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,384.77,259.12536363636,
Men P/1/2/3  ,27,28529,James,Sears,Davis Bike Club Race Team,,328346,404.77,262.58633939394,
Men P/1/2/3  ,28,28529,James,Sears,Davis Bike Club Race Team,,328346,404.77,262.58633939394,
Men P/1/2/3  ,29,39213,Robert,Lander,Davis Bike Club Race Team,,356530,336.49,266.04731515152,
Men P/1/2/3  ,30,39213,Robert,Lander,Davis Bike Club Race Team,,356530,336.49,266.04731515152,
Men P/1/2/3  ,31,28175,Eric,Riggs,,,191302,231.12,269.50829090909,
Men P/1/2/3  ,32,28175,Eric,Riggs,,,191302,231.12,269.50829090909,
Men P/1/2/3  ,33,6635,Adam,Switters,Team Mike&#039;s Bikes p/b Equator Coffe,,127093,253.08,272.96926666667,
Men P/1/2/3  ,34,6635,Adam,Switters,Team Mike&#039;s Bikes p/b Equator Coffe,,127093,253.08,272.96926666667,
Men P/1/2/3  ,35,61027,Sunil,Jagadish,Audi,,378053,384.79,276.43024242424,
Men P/1/2/3  ,36,61027,Sunil,Jagadish,Audi,,378053,384.79,276.43024242424,
Men P/1/2/3  ,37,15656,Michael,Claudio,Red Peloton,,248052,295.55,279.89121818182,
Men P/1/2/3  ,38,15656,Michael,Claudio,Red Peloton,,248052,295.55,279.89121818182,
Men P/1/2/3  ,39,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,330.34,283.35219393939,
Men P/1/2/3  ,40,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,330.34,283.35219393939,
Men P/1/2/3  ,41,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,257.85,286.81316969697,
Men P/1/2/3  ,42,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,257.85,286.81316969697,
Men P/1/2/3  ,43,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,206.18,290.27414545455,
Men P/1/2/3  ,44,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,206.18,290.27414545455,
Men P/1/2/3  ,45,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,419.84,293.73512121212,
Men P/1/2/3  ,46,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,419.84,293.73512121212,
Men P/1/2/3  ,47,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,279.01,297.1960969697,
Men P/1/2/3  ,48,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,279.01,297.1960969697,
Men P/1/2/3  ,49,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,300.07,300.65707272727,
Men P/1/2/3  ,50,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,300.07,300.65707272727,
Men P/1/2/3  ,51,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,372.57,304.11804848485,
Men P/1/2/3  ,52,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,372.57,304.11804848485,
Men P/1/2/3  ,53,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,340.69,307.57902424242,
Men P/1/2/3  ,54,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,340.69,307.57902424242,
Men P/1/2/3  ,55,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,313.76,311.04,
Men P/1/2/3  ,56,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,313.76,311.04,
Men P/1/2/3  ,57,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,283.08,314.50097575758,
Men P/1/2/3  ,58,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,283.08,314.50097575758,
Men P/1/2/3  ,59,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,411.06,317.96195151515,
Men P/1/2/3  ,60,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,411.06,317.96195151515,
Men P/1/2/3  ,61,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,294.94,321.42292727273,
Men P/1/2/3  ,62,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,294.94,321.42292727273,
Men P/1/2/3  ,63,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,294.28,324.8839030303,
Men P/1/2/3  ,64,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,294.28,324.8839030303,
Men P/1/2/3  ,65,68203,Aaron,Schmitz,Red Peloton,,383976,333.14,328.34487878788,
Men P/1/2/3  ,66,68203,Aaron,Schmitz,Red Peloton,,383976,333.14,328.34487878788,
Men P/1/2/3  ,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,410.64,406.21683333333,
Men P/1/2/3  ,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,410.64,406.21683333333,
Men P/1/2/3  ,69,28531,Kevin,Vangundy,Davis Bike Club,,331830,368.23,368.1461,
Men P/1/2/3  ,70,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,417.55,375.06805151515,
Men P/1/2/3  ,71,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,351.87,376.79853939394,
Men P/1/2/3  ,72,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,362.58,378.52902727273,
Men P/1/2/3  ,73,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,322.49,380.25951515152,
Men P/1/2/3  ,74,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,337.49,381.9900030303,
Men P/1/2/3  ,75,16041,Peter,Nicholson,,,219558,326.43,383.72049090909,
Men P/1/2/3  ,76,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,304.97,385.45097878788,
Men P/1/2/3  ,77,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,210.32,387.18146666667,
Men P/1/2/3  ,78,38574,Alex,Newcomb,,,353226,330.1,402.75585757576,
Men P/1/2/3  ,79,17236,Josh,Rennie,,,251736,294.42,388.91195454545,
Men P/1/2/3  ,80,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,284.74,390.64244242424,
Men P/1/2/3  ,81,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,343.08,392.37293030303,
Men P/1/2/3  ,82,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,,9524,311.04,394.10341818182,
Men P/1/2/3  ,83,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,346.49,395.83390606061,
Men P/1/2/3  ,84,15787,Jonathan,Christensen,Bear Development Team,,250315,398.03,404.48634545455,
Men P/1/2/3  ,85,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,235.2,397.56439393939,
Men P/1/2/3  ,86,15491,Joshua,Carling,Marc Pro - Strava,,234584,213.76,399.29488181818,
Men P/1/2/3  ,87,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,235.94,401.02536969697,
Men P/1/2/3  ,88,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,318.11,369.87658787879,
Men P/1/2/3  ,89,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,373.33756363636,
Men P/1/2/3  ,90,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,360.11,371.60707575758,
Men P/1/2/3  ,91,28531,Kevin,Vangundy,Davis Bike Club,,331830,368.23,368.1461,
Men P/1/2/3  ,92,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,318.11,369.87658787879,
Men P/1/2/3  ,93,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,360.11,371.60707575758,
Men P/1/2/3  ,94,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,373.33756363636,
Men P/1/2/3  ,95,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,417.55,375.06805151515,
Men P/1/2/3  ,96,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,351.87,376.79853939394,
Men P/1/2/3  ,97,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,362.58,378.52902727273,
Men P/1/2/3  ,98,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,322.49,380.25951515152,
Men P/1/2/3  ,99,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,337.49,381.9900030303,
Men P/1/2/3  ,100,16041,Peter,Nicholson,,,219558,326.43,383.72049090909,
Men P/1/2/3  ,101,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,304.97,385.45097878788,
Men P/1/2/3  ,102,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,210.32,387.18146666667,
Men P/1/2/3  ,103,17236,Josh,Rennie,,,251736,294.42,388.91195454545,
Men P/1/2/3  ,104,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,284.74,390.64244242424,
Men P/1/2/3  ,105,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,343.08,392.37293030303,
Men P/1/2/3  ,106,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,,9524,311.04,394.10341818182,
