Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 6th Grade,17,259170,Chloe,Dixon,Henderson Hellbenders Composite,,,750,817.5,
Women 6th Grade,18,259835,Claire,Karwoski,Southern Wake Composite,,,750,828.75,
Women 6th Grade,19,259171,Elanor,Turner,Fayetteville Composite Dirt Grinders,,,750,840,
Women 6th Grade,20,259836,Natalie,Day,Pisgah Rage,,,750,851.25,
Women 7th Grade,1,259142,Kyra,Olander,Guilford Gears Composite,,,700,595,
Women 7th Grade,2,258260,Anne,Neal,McDougle Middle School,,662249,700,608.125,
Women 7th Grade,3,259816,Rachel,Lydia goldstein,IC Imagine Charter School,,,700,621.25,
Women 7th Grade,4,259817,Claudia,Baum,Independent McDougle,,661794,700,634.375,
Women 7th Grade,5,259140,Tess,Neville,Phillips Middle,,,700,647.5,
Women 7th Grade,6,259422,Addison,Zarins,Southern Wake Composite,,641857,700,660.625,
Women 7th Grade,7,259818,Hailey,Wesolek,IC Imagine Charter School,,,700,673.75,
Women 7th Grade,8,259819,Giuliana,Greto,Chatham County CHAOS,,666737,700,686.875,
Women 7th Grade,9,259820,Anna,Hitefield,Onslow County Composite,,,700,700,
Women 7th Grade,10,259821,Isabelle,Bland,North Wake County Composite,,,700,713.125,
Women 7th Grade,11,259822,Tinsley,Yarbrough,Phillips Middle,,,700,726.25,
Women 7th Grade,12,259823,Adelaide,Stephenson,Orange County Composite,,,700,739.375,
Women 7th Grade,13,259824,Scarlett,Stierwalt,Henderson Hellbenders Composite,,,700,752.5,
Women 7th Grade,14,259825,Danica,Wylie,Burke BearCats Composite Team,,,700,765.625,
Women 7th Grade,15,259146,Elena,Tovell,McDougle Middle School,,,700,778.75,
Women 7th Grade,16,259826,Anna,Chamberlain,American Renaissance School,,,700,791.875,
Women 8th Grade,1,249209,Vivian,Atkins,Smith Middle School,,647615,650,585,
Women 8th Grade,2,259416,Siana,Rehman,Lake Norman Composite,,656543,650,606.66666666667,
Women 8th Grade,3,259814,Kenna,Glidden,Lincoln County Composite,,,650,628.33333333333,
Women 8th Grade,4,259815,Evelyn,Eason,Durham School of the Arts,,,650,650,
Women 8th Grade,5,259644,Kali,Reed,Cabarrus County Composite,,,650,671.66666666667,
Women 8th Grade,6,259136,Sita,Cooper,Watauga Middle Composite,,,650,693.33333333333,
Women Freshman,1,209420,Matilda,Gentry,Myers Park Thoroughbreds,,592719,650,585,
Women Freshman,2,257555,Sophie,Abbott,North Wake County Composite,,,650,606.66666666667,
Women Freshman,3,259336,Ireland,Laxton,Watauga Pioneers,,657516,650,628.33333333333,
Women Freshman,4,208609,Rosalie,Sharp,Asheville High School,,600474,650,650,
Women Freshman,5,259751,Alaynah,Olander,Guilford Gears Composite,,,650,671.66666666667,
Women Freshman,6,259752,Abby,Stephens,Henderson Hellbenders Composite,,,650,693.33333333333,
Women Freshman,7,258936,Pri,Finkral,East Chapel Hill,,,650,715,
Women JV1,1,175418,Lydia,Herrera,Lake Norman Composite,,575343,600,510,
Women JV1,2,259746,Bellarose,Grant,IC Imagine Charter School,,,600,522.85714285714,
Women JV1,3,258920,Sarah,Weaver,Cabarrus County Composite,,547261,600,535.71428571429,
Women JV1,4,259747,Ava,Snowdon,Myers Park Thoroughbreds,,,600,548.57142857143,
Women JV1,5,212646,Brooke,Evans,Research Triangle High School,,566935,600,561.42857142857,
Women JV1,6,258916,Avery,Shunk,Durham School of the Arts,,,600,574.28571428571,
Women JV1,7,259327,August,Nunn,East Chapel Hill,,,600,587.14285714286,
Women JV1,8,258919,Lena,Preslar,Stanly Shredders Composite,,,600,600,
Women JV1,9,212645,Ali,Otto,Orange County Composite,,541254,600,612.85714285714,
Women JV1,10,259748,Anna,Mcdonald,West Forsyth High School,,654753,600,625.71428571429,
Women JV1,11,259749,Celeste,Reid,Durham School of the Arts,,,600,638.57142857143,
Women JV1,12,258929,Abby,Warren,Charlotte Catholic High School,,,600,651.42857142857,
Women JV1,13,212648,Amelia,Brinson,Chapel Hill High School,,566998,600,664.28571428571,
Women JV1,14,259750,Madi,Georgia,Independent Caldwell,,,600,677.14285714286,
Women JV1,15,259335,Alexis,Lee,Onslow County Composite,,,600,690,
Women JV2,1,212206,Nicole,Clamann,Chatham County CHAOS,,541488,600,540,
Women JV2,2,212207,Hadley,Molnar,Southern Wake Composite,,565903,600,555,
Women JV2,3,259744,Cameron,Vance,Pisgah Rage,,,600,570,
Women JV2,4,149547,Riley,Pearman,Myers Park Thoroughbreds,,494606,600,585,
Women JV2,5,258909,Norah,Walker,Asheville High School,,,600,600,
Women JV2,6,259745,Helena,Ferebauer,Pisgah Rage,,,600,615,
Women JV2,7,212212,Aria,Arnholt,Watauga Pioneers,,606621,600,630,
Women JV2,8,258925,Naomi,Droke,Onslow County Composite,,,600,645,
Women Middle School A,1,259753,Karson,Kiser,Sur de Charlotte Composite,,,750,675,
Women Middle School A,2,194910,Abigail,Donnelly,Brevard Composite,,558994,750,693.75,
Women Middle School A,3,258943,Ella,Medlin,Pisgah Rage,,,750,712.5,
Women Middle School A,4,259754,Elisabeth,Sawdy,Burke BearCats Composite Team,,,750,731.25,
Women Middle School A,5,259755,Naomi,Workman,Pisgah Rage,,660343,750,750,
Women Middle School A,6,258947,Ella,Sutton,Southern Wake Composite,,,750,768.75,
Women Middle School A,7,249210,Malaida,Rogers,Durham County Composite,,,750,787.5,
Women Middle School A,8,258948,Yunah,Park,Durham School of the Arts,,,750,806.25,
Women Varsity,1,259289,Stella,Slingsby,Asheville High School,,,400,360,
Women Varsity,2,212211,Rachel,Cathey,Watauga Pioneers,,604331,400,370,
Women Varsity,3,165566,Isabella,Donnelly,Brevard Composite,,558992,400,380,
Women Varsity,4,212227,Rachel,Pellom,Durham County Composite,,610834,400,390,
Women Varsity,5,258857,Leyla,Herrera,Lake Norman Composite,,427636,400,400,
Women Varsity,6,259723,Mckynah,Hitefield,Onslow County Composite,,,400,410,
Women Varsity,7,254220,Maia,Reynolds,Onslow County Composite,,654847,400,420,
Women Varsity,8,208386,Abbie,Decker,Orange County Composite,,581184,400,430,
Women Varsity,DNP,258862,Piper,Shunk,Durham County Composite,,,,,
