Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 10-12 Juniors,15,105565,Josiah,Mcintyre,Frazier Cycling,,433753,786.0343010252,811.996375,
Women 10-12 Juniors,16,73921,Sophia,Brookshire,,,395929,700,830.24910416667,
Women 1-18 Junior,1,134071,Gionvanni,Vasta,Team Reeb p/b Uptown Cycles,,,600,480.95833333333,
Women 1-18 Junior,2,91876,Holden,Mccullough,Forest Acres Cycling Team,,418966,474.56702948336,490.41668075148,
Women 1-18 Junior,3,90921,Stephen,Heath,Frazier Cycling,,418951,527.27,499.87502816964,
Women 1-18 Junior,4,127593,Ethan,Nordman,Frazier Cycling,,497049,600,509.33337558779,
Women 1-18 Junior,5,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,570.23,518.79172300594,
Women 1-18 Junior,6,53795,Sam,Tullis,Frazier Cycling,,395882,668.87,528.25007042409,
Women 1-18 Junior,7,106767,James,Paine,THE BIKE STORE,,459602,631.81,537.70841784224,
Women 1-18 Junior,8,107960,Aidan,Landrum,Frazier Cycling,,459721,597.35,547.16676526039,
Women 1-18 Junior,9,128928,Chantz,Emerick,The Southeast Endurance Project,,498034,600,556.62511267855,
Women 1-18 Junior,10,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,631.56,566.0834600967,
Women 1-18 Junior,11,113914,Ben,Beasley,Forest Acres Cycling Team,,471735,502.22375833333,575.54180751485,
Women 1-18 Junior,12,107952,Francesca,Nguy,Frazier Cycling,,460849,600,585.000154933,
Women 1-18 Junior,13,62360,Reece,Latham,Team Mission Source/NGCA,,370045,603.79,594.45850235115,
Women 1-18 Junior,14,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,714.59705012793,603.9168497693,
Women 1-18 Junior,15,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,632.41,613.37519718745,
Women 1-18 Junior,16,95602,Cj,Burford,Evolution Jr. Devo,,407146,735.26,622.83354460561,
Women 1-18 Junior,17,128922,Samuel,Anderson,MISSION SOURCE,,497353,600,632.29189202376,
Women 1-18 Junior,18,108973,Presley,Evans,Endorphin Fitness Juniors,,454364,614.10708921121,641.75023944191,
Women 1-18 Junior,19,114119,William,Tullis,Frazier Cycling,,466198,647.28,651.20858686006,
Women 1-18 Junior,20,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,692.25,660.66693427821,
Women 1-18 Junior,21,48282,Taylor,Benedict,Force Multisport,,365936,661.18783051629,670.12528169636,
Women 1-18 Junior,22,91955,Aneesh,Shakthy,Frazier Cycling,,422498,709.23,679.58362911451,
Women 1-18 Junior,23,107975,Andrew,Merlo,,,406125,704.96,689.04197653267,
Women 1-18 Junior,24,105564,Baden,Rogan,Frazier Cycling,,401406,788.18,698.50032395082,
Women 1-18 Junior,25,118763,David,Hills,Frazier Cycling Juniors,,434950,757.31362937848,707.95867136897,
Women 1-18 Junior,26,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.80391010101,717.41701878712,
Women 1-18 Junior,27,105565,Josiah,Mcintyre,Frazier Cycling,,433753,786.0343010252,726.87536620527,
Women 1-18 Junior,28,128970,Ellie,Pence,,,,600,736.33371362342,
Women 1-18 Junior,29,73921,Sophia,Brookshire,,,395929,600,745.79206104157,
Women 1-18 Junior,30,128964,Elijah,Swan,Forest Acres Cycling Team,,496839,600,755.25040845973,
Women 1-18 Junior,DNF,47802,Eric,Moore,Upstate Junior Cycling / Les Amis Cycling,,403557,428.04,774.16710329603,
Women 1-18 Junior,DNF,73983,Dylan,Cantrell,Mission Souce,,425551,344.92,774.16710329603,
Women 1-18 Junior,DNF,126384,William,Mccall,Frazier Cycling,,487968,600,774.16710329603,
Women 1-18 Junior,DNF,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,535.67067864693,774.16710329603,
Women 13-14 Juniors,1,127593,Ethan,Nordman,Frazier Cycling,,497049,700,581.73,
Women 13-14 Juniors,2,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,570.23,570.23,
Women 13-14 Juniors,3,53795,Sam,Tullis,Frazier Cycling,,395882,668.87,614.11445762907,
Women 13-14 Juniors,4,106767,James,Paine,THE BIKE STORE,,459602,631.81,630.30668644361,
Women 13-14 Juniors,5,107960,Aidan,Landrum,Frazier Cycling,,459721,597.35,646.49891525815,
Women 13-14 Juniors,6,62360,Reece,Latham,Team Mission Source/NGCA,,370045,603.79,662.69114407268,
Women 13-14 Juniors,7,48282,Taylor,Benedict,Force Multisport,,365936,661.18783051629,678.88337288722,
Women 13-14 Juniors,8,128970,Ellie,Pence,,,,700,695.07560170176,
Women Women1/2/3/4,1,113669,Rachel,Mckinnon,Low Country Racing,,466411,500.14,387.5235,
Women Women1/2/3/4,2,30313,Debbie,Milne,Stradalli Cycles/ Papa Johns Racing,,84776,410.02,397.042,
Women Women1/2/3/4,3,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,,365519,435.63,406.5605,
Women Women1/2/3/4,4,47607,Jane,Tullis,Frazier Cycling,,368361,431.96,416.079,
Women Women1/2/3/4,5,30477,Isabella,Brookshire,Twenty-16 p/b ShoAir,,283548,575.49,425.5975,
Women Women1/2/3/4,6,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b Palmetto Stat,,401270,373.38,435.116,
Women Women1/2/3/4,7,85737,Megan,Heath,Frazier Cycling,,406712,433.58,444.6345,
Women Women1/2/3/4,8,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic,,308680,473.19,454.153,
Women Women1/2/3/4,9,47592,Giselle,Weekes,RTO National,,143069,450,463.6715,
Women Women1/2/3/4,10,81699,Laura,Calvin,Race City Cycling,,409787,466.28,473.19,
Women Women1/2/3/4,11,91927,Danielle,Nelson,Uptown  Cycles,,205333,481.80643663942,482.7085,
Women Women1/2/3/4,12,73928,Jennifer,Wakeman,RTO National,,392918,519.01317643037,492.227,
Women Women1/2/3/4,13,146006,Alexandra,Christofalos,JETCycling / Mars Hill University,,392411,473.77,501.7455,
Women Women1/2/3/4,14,47507,Susan,Jones - morgan,RTO National,,162337,511.90015021368,511.264,
Women Women1/2/3/4,15,50397,Trevy,Ramos,,,223339,443.72,520.7825,
Women Women1/2/3/4,16,47199,Jacqueline,Blair,Kens Bike Shop,,312722,517.06,530.301,
Women Women1/2/3/4,17,47508,Deb,Sweeney whitmore,Team Globalbike Wipes,,189097,450,539.8195,
Women Women1/2/3/4,18,47574,Karen,Muehl,Uptown Cycles,,364707,473.49873037494,549.338,
Women Women1/2/3/4,19,102149,Paige,Shook,Mars Hill University,,423254,496.52,558.8565,
Women Women1/2/3/4,DNF,66154,Sarah,Matchett,Race City Cycling,,268002,378.94,577.8935,
Women Women4,1,48284,Lauren,Benedict,Fraizer Juniors cycling,,365934,629.13188701086,507.07330833333,
Women Women4,2,128906,Teresa,O sullivan,American Dornier Racing,,495744,600,520.34855,
Women Women4,3,114429,Merrill,Thierman,American Dornier Racing,,460768,507.28264234127,533.62379166667,
Women Women4,4,126100,Kristina,Mears,RTO National Cycling,,428046,563.8,546.89903333333,
Women Women4,5,73926,Elizabeth,Harden,Upstate Junior Cycling,,395236,625.8705,560.174275,
Women Women4,6,107957,Anja,Conlon,Frazier Cycling,,466473,640.1,573.44951666667,
Women Women4,7,47774,Isabella,Nguy,Frazier Cycling,,376192,563.72,586.72475833333,
Women Women4,8,73976,Lynne,Jones,GHS Every Woman Cycling,,388560,600,600,
Women Women4,9,126107,Conny,Walker,Finish Strong (Endurance),,439112,633.40970606333,613.27524166667,
Women Women4,10,47617,Allyson,Hurst,FACT,,355178,738.28,626.55048333333,
Women Women4,11,47616,Kerrigan,Sunday,FACT,,355406,592.57,639.825725,
Women Women4,12,108074,Josie,Ritchie,Mars Hill University,,454294,578.14086319941,653.10096666667,
Women Women4,13,114555,Kate,Holbrook,,,439323,552.57,666.37620833333,
Women Women4,14,85736,Esha,Shakthy,Frazier Cycling,,396381,637.61,679.65145,
Women Women4,15,102166,Hannah,Bauer,Evolution Jr. Devo,,468558,600,692.92669166667,
Women Women4,DNF,41553,Sequoya,Moore,Pure Velo Racing,,326168,600,719.477175,
