First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Gilson,Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,9,11,,
Sean,Gilson,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,9,19,295,
Sean,Gilson,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,19,28,312.85714285714,
Eric,Houston,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,4,24,266.25,
Yutch,Cowhie,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,24,25,,
Sean,Gilson,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,7,14,293.57142857143,
Clive,Lepper,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,22,21,,
Sean,Gilson,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,6,29,361.42857142857,
Steve,Offerman,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,30,46,413.04347826087,
Yutch,Cowhie,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,18,23,324.54545454545,
Raul,De anda,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,11,14,,
Yutch,Cowhie,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,8,31,368,
Chris,Dawson,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,36,31,,
Ron,Rouse,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,37,31,,
Sean,Gilson,Land Park Criterium,2021-07-10,Men Cat 4,24,58,387.58620689655,
Jason,Buchanan,Land Park Criterium,2021-07-10,Men Cat 4,59,58,,
Sean,Gilson,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,2,25,345,
Lucas,Dawson,Land Park Criterium,2021-07-10,Men Cat 5,11,50,455,
Yutch,Cowhie,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,32,40,,
Matthew,Axford,Lodi Cyclefest,2021-06-27,Men Cat 2/3,21,23,,
Yutch,Cowhie,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,15,31,396,
Matthew,Axford,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,15,17,,
Sean,Gilson,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,1,23,297.5,
Sean,Gilson,Lodi Cyclefest,2021-06-27,Men Cat 4,8,36,363.33333333333,
Yutch,Cowhie,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,63,68,,
Eric,Houston,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,66,68,,
Ron,Rouse,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,70,68,,
Yutch,Cowhie,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,13,57,339.04301263443,
Chris,Dawson,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,31,57,407.6196234207,
Ron,Rouse,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,47,57,468.57661078626,
Sean,Gilson,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,7,39,331.25093013722,
Sean,Gilson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,7,28,314.87682251082,
Sean,Gilson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,9,25,386.72361111111,
Sean,Gilson,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,53,64,,
Shane,Swan,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,29,31,,
Sean,Gilson,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,5,22,316.59090909091,
Christopher,Kemp,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,21,48,461.00067575758,
Jeffrey,Dorso,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,2,54,375.3018257953,
Shane,Swan,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,12,54,417.14535433557,
Scott,Gelbke,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,36,54,517.56982283222,
Shane,Swan,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,43,54,,
Clive,Lepper,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,48,54,,
Yutch,Cowhie,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,20,62,390.28308254594,
Tait,Smith,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,39,62,,
Gus,Platis,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,42,54,479.87120833333,
Charlie,Hollman,Snelling Road Race,2020-02-22,Men Cat 4,12,51,399.02271380625,
Yutch,Cowhie,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,40,45,,
Yutch,Cowhie,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,12,18,422.36618518519,
Jeffrey,Dorso,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,5,30,403.40995555556,
Clive,Lepper,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,10,30,434.61906666667,
Scott,Gelbke,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,32,30,,
Lucas,Dawson,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,30,58,471.3250556119,
Jason,Buchanan,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,47,58,528.94543424611,
James,Carroll,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,10,37,403.98741666667,
Oliver,Weiss,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,6,44,398.29186363636,
Derek,Novaes,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,29,44,509.73886363636,
Chris,Dawson,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,30,44,514.80463636364,
Sammy,Trujillo,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,43,44,,
Sammy,Trujillo,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,25,58,415.58531034483,
Gus,Platis,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,26,58,418.77775862069,
Chris,Dawson,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,37,58,453.89468965517,
Derek,Novaes,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,41,58,466.66448275862,
Oliver,Weiss,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,25,63,386.18468817204,
Gus,Platis,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,47,63,461.57679569892,
Clive,Lepper, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 4/5,1,8,431.22,
James,Carroll, Henleyville Road Race,2019-09-22,Men Cat 5,1,6,427.92438,
Allie,Abdulla,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,2,14,422.04902078138,
Christopher,Halleus,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 4,5,6,551.90533333333,
Paul,Mitchell,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 3,5,7,521.93566666667,
Paul,Mitchell,Copper Valley Circuit Race,2019-08-25,Men Cat 3/4,2,4,,
Shane,Swan,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,3,24,411.19623888889,
Scott,Gelbke,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,7,24,459.39171666667,
Mark,Castillo,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,15,24,555.78267222222,
Jeffrey,Dorso,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,16,24,579.88041111111,
Greg,Price,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,19,24,616.02701944444,
Clive,Lepper,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,39,24,640.12475833333,
Peter,Farr,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,40,24,640.12475833333,
Derek,Novaes,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,26,35,480.82055882353,
Gus,Platis,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,27,35,486.54284313725,
Ron,Rouse,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,29,35,497.98741176471,
Charlie,Hollman,Winters Road Race,2019-08-24,Men Cat 5,5,17,447.0720102074,
Jeffrey,Dorso,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,2,41,378.053575,
Clive,Lepper,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,4,41,388.863725,
Scott,Gelbke,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,12,41,432.104325,
Michael,Prue,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,21,41,480.75,
Allie,Abdulla,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,25,41,502.3703,
Christopher,Halleus,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,27,41,513.18045,
Mark,Castillo,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,32,41,540.205825,
Andrew,Battistessa,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,33,41,545.6109,
Ron,Rouse,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,19,41,436.85055,
Gus,Platis,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,31,41,495.606975,
Charlie,Hollman,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,3,20,423.37403057202,
Alexander,Lopez,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,9,42,404.07730952381,
Steve,Offerman,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,17,42,438.68511904762,
Sammy,Trujillo,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,40,42,542.50854761905,
Shane,Swan,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,3,21,400.01593333333,
Peter,Farr,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,15,21,502.37453333333,
Clive,Lepper,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,17,21,519.4343,
Paul,Mitchell,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,32,35,519.4127254902,
Ron,Rouse,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,33,35,525.29720588235,
Mark,Castillo,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,17,18,612.66927777778,
Jeffrey,Dorso,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,1,14,394.434,
Clive,Lepper,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,2,14,414.0052,
Peter,Farr,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,7,14,511.8612,
Scott,Gelbke,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,24,14,629.2884,
Charlie,Hollman,Leesville Gap Road Race,2019-06-30,Men Cat 5,4,5,,
Paul,Mitchell,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,5,26,399.71423076923,
Matthew,Axford,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,8,24,419.99861111111,
Peter,Farr,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,9,16,500,
Jeffrey,Dorso,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,10,20,447.90459888889,
Scott,Gelbke,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,15,20,482.28160444444,
Matthew,Axford,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,36,56,456.75970833333,
Jason,Allen,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,13,22,445.18098484848,
Jeffrey,Dorso,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,3,27,437.61485897436,
Clive,Lepper,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,11,27,501.25496153846,
Scott,Gelbke,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,12,27,509.20997435897,
Christopher,Halleus,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,14,27,525.12,
Greg,Price,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,24,27,612.62514102564,
Paul,Mitchell,Modesto Road Race,2019-05-19,Men Cat 3,14,23,489.70968181818,
Matthew,Axford,Modesto Road Race,2019-05-19,Men Cat 3,36,23,562.39872727273,
Chris,Dawson,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,23,31,481.07336666667,
Lucas,Dawson,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,27,32,502.77878690112,
Paul,Mitchell,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,55,57,502.46868939394,
Paul,Mitchell,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,5,39,405.87877462901,
Allie,Abdulla,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,11,39,442.14543657252,
Clive,Lepper,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,19,39,490.50098583053,
Derek,Novaes,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,25,39,526.76764777404,
Peter,Farr,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,28,39,544.90097874579,
Scott,Gelbke,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,29,39,550.94542240304,
Christopher,Halleus,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,31,39,563.03430971755,
Mark,Castillo,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,32,39,569.0787533748,
Ronald,Johnson,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,36,39,593.2565280038,
Greg,Price,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,46,39,605.34541531831,
Matthew,Axford,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,22,53,422.32,
Steve,Offerman,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,50,53,526.59323809524,
Alexander,Lopez,Golden State Race Series,2019-05-5,Men Cat 3,12,27,450.21716666667,
Gordon,Ong,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,22,26,531.72632738164,
Tait,Smith,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,17,44,429.86583333333,
Sammy,Trujillo,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,33,44,502.79116666667,
Ron,Rouse,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,34,44,507.349,
Gus,Platis,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,41,44,539.25383333333,
Chris,Dawson,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,46,44,552.92733333333,
Matthew,Axford,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,4,50,422.17861017411,
Allie,Abdulla,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,19,50,467.26260214192,
Derek,Novaes,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,22,50,476.27940053548,
Sammy,Trujillo,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,23,50,479.285,
Clive,Lepper,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,25,50,485.29619892904,
Chris,Dawson,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,43,50,536.39138982589,
Michael,Prue,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,53,50,548.41378768398,
Ronald,Johnson,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,54,50,548.41378768398,
Charlie,Hollman,Golden State Race Series,2019-05-5,Men Cat 4/5,23,38,526.34081981136,
Jeff,Farley,Golden State Race Series,2019-05-5,Men Cat 4/5,36,38,553.21800490285,
Matthew,Axford,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,63,67,492.57107142857,
Paul,Mitchell,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,3,43,399.57465,
Allie,Abdulla,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,16,43,455.62295833333,
Derek,Novaes,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,20,43,472.86859166667,
Peter,Farr,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,26,43,498.73704166667,
Scott,Gelbke,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,31,43,520.29408333333,
Greg,Price,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,33,43,528.9169,
Christopher,Halleus,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,38,43,550.47394166667,
Michael,Prue,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,39,43,554.78535,
David,Temblador,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,47,43,572.03098333333,
Gus,Platis,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,41,61,486.14009333333,
Alexander,Lopez,Golden State Race Series,2019-05-4,Men Cat 3,9,35,397.56608333333,
Gordon,Ong,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,24,31,539.16743589744,
Sammy,Trujillo,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,17,52,409.75347368421,
Ron,Rouse,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,21,52,433.21550877193,
Chris,Dawson,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,27,52,468.40856140351,
Gus,Platis,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,28,52,474.27407017544,
Tait,Smith,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,29,52,480.13957894737,
Steve,Offerman,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,42,52,550.52568421053,
Steve,Offerman,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,12,63,415.31747311828,
Matthew,Axford,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,13,63,418.21484946237,
Chris,Dawson,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,20,63,438.49648387097,
Clive,Lepper,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,33,63,473.265,
Derek,Novaes,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,39,63,490.64925806452,
Sammy,Trujillo,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,46,63,510.93089247312,
Mark,Castillo,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,47,63,513.8282688172,
Scott,Gelbke,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,49,63,519.62302150538,
Michael,Prue,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,50,63,522.52039784946,
Ronald,Johnson,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,62,63,557.28891397849,
David,Temblador,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,63,63,560.18629032258,
Lucas,Dawson,Golden State Race Series,2019-05-4,Men Cat 4/5,45,61,547.00738271605,
Charlie,Hollman,Golden State Race Series,2019-05-4,Men Cat 4/5,46,61,551.39811111111,
Jeff,Farley,Golden State Race Series,2019-05-4,Men Cat 4/5,52,61,577.74248148148,
Lucas,Dawson,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,11,12,507.73277777778,
Jeffrey,Dorso,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,5,22,439.23898148148,
Clive,Lepper,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,11,22,503.2122037037,
Christopher,Halleus,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,15,22,545.86101851852,
Greg,Price,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,22,22,609.83424074074,
David,Temblador,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,23,22,609.83424074074,
Matthew,Axford,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,88,48,560.78302631579,
Chris,Dawson,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,88,51,575.08289473684,
Sean,Gilson,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,57,62,587.88425333333,
Ron,Rouse,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,18,18,508.12307407407,
Allie,Abdulla,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,6,28,455.37914105517,
Andrew,Battistessa,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,10,28,486.98338723265,
Scott,Gelbke,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,11,28,494.88444877702,
Peter,Farr,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,17,28,542.29081804322,
Greg,Price,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,20,28,565.99400267633,
David,Temblador,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,29,28,613.40037194254,
Michael,Prue,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,12,31,487.41896850903,
Allie,Abdulla,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,14,31,499.08403741351,
Clive,Lepper,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,17,31,516.58164077023,
Jeffrey,Dorso,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,18,31,522.41417522247,
Scott,Gelbke,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,24,31,557.40938193591,
Christopher,Halleus,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,25,31,563.24191638815,
David,Temblador,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,27,31,574.90698529263,
Alexander,Lopez,Turlock Lake Road Race,2019-04-6,Men Cat 3,17,24,499.96663145203,
Gus,Platis,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,29,31,484.81516215483,
Gus,Platis,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,30,31,455.42058333333,
Gus,Platis,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,22,34,437.55390468786,
Gus,Platis,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,28,34,451.64904411765,
Gus,Platis,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,36,39,480.23546491228,
Paul,Mitchell,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,24,21,566.4547962963,
Gus,Platis,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,15,20,480.653625,
Clive,Lepper,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,8,20,459.20998148843,
Jeffrey,Dorso,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,13,20,509.33502776735,
Jeffrey,Dorso,BARIANI ROAD RACE,2019-03-10,Men Cat 5,18,70,445.88934038974,
Allie,Abdulla,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,13,43,478.48333333333,
Michael,Prue,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,18,43,514.34444444444,
Scott,Gelbke,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,19,43,521.51666666667,
David,Temblador,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,29,43,593.23888888889,
Mark,Castillo,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,30,43,600.41111111111,
Peter,Farr,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,39,43,621.92777777778,
Greg,Price,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,43,43,621.92777777778,
Gus,Platis,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,15,49,464.08741666667,
Chris,Dawson,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,37,49,559.36070833333,
Paul,Mitchell,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,54,49,559.36070833333,
Paul,Mitchell,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,20,31,455.64035555556,
Gus,Platis,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,13,27,469.40222222222,
Allie,Abdulla,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,28,46,483.59604761905,
Allie,Abdulla,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,15,32,476.01778888889,
Peter,Farr,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,23,32,532.83547777778,
Scott,Gelbke,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,27,32,561.24432222222,
Andrew,Battistessa,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,28,32,568.34653333333,
Greg,Price,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,31,32,589.65316666667,
Jeffrey,Dorso,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,19,39,494.1798171714,
Mark,Castillo,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,21,25,598.12051136364,
Gus,Platis,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,27,37,495.31725247619,
Clive,Lepper,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,13,35,464.00741538282,
Gus,Platis,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,14,20,462.69885416667,
Paul,Mitchell,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,25,21,585.14028333333,
Clive,Lepper,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,14,35,490,
Steve,Offerman,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,17,41,422.46932286634,
Derek,Novaes,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,28,41,487.35407608696,
Ron,Rouse,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,29,41,493.2526900161,
Gus,Platis,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,75,41,546.34021537842,
Sammy,Trujillo,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,76,41,546.34021537842,
Ron,Rouse,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,32,44,458.20484210526,
Gus,Platis,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,82,44,499.83347368421,
Matthew,Axford,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,83,44,499.83347368421,
Clive,Lepper,Cal Aggie Criterium,2019-01-26,Men Cat 5,10,44,453.74107142857,
Charlie,Hollman,Cal Aggie Criterium,2019-01-26,Men Cat 5,15,44,474.76785714286,
Christopher,Halleus,Cal Aggie Criterium,2019-01-26,Men Cat 5,19,44,491.58928571429,
