Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior,16,49695,Jordon,Bressler,Old Town Bicycle (OTB),02:02:43,358593,459.51,415.7786370885,
Men Cat 4 Senior,17,76096,Eric,Cranfield,Apex Racing Team,02:02:43,392810,490.47598845383,420.71553090708,
Men Cat 4 Senior,18,74138,Randy,Manion,Jet City Velo/Fischer Plumbing,02:02:43,288325,408.6697066522,425.65242472567,
Men Cat 4 Senior,19,49403,Andrew,Morrison,Jet City Velo/Fischer Plumbing,02:04:33,369322,486.28978079571,430.58931854425,
Men Cat 4 Senior,20,49226,Todd,Allen,Jet City Velo/Fischer Plumbing,02:04:33,236437,465.36,435.52621236283,
Men Cat 4 Senior,21,35981,Daniel,Milner,Avanti Racing Club,02:04:50,307354,395.00668375576,440.46310618142,
Men Cat 4 Senior,22,44274,Zachary,Smith,Herriott Sports Performance/HSP,02:05:09,366506,454.76,445.4,
Men Cat 4 Senior,23,76072,David,Dipetrillo,Lake Washington Velo/Hagens Ber,02:05:36,314732,480.31504333339,450.33689381858,
Men Cat 4 Senior,24,81598,Misha,Terentjev,Central Washington University,02:05:59,374940,400,457.74223454646,
Men Cat 4 Senior,25,65532,Zach,Houvener,Kryki Sports/Audi,02:05:59,383409,459.88,457.74223454646,
Men Cat 4 Senior,26,49168,Timothy,Hughes,CBC Racing,02:06:03,288962,417.68,475.0213629115,
Men Cat 4 Senior,27,56014,Martin,Vaneycke,Tacoma Bike/Tacoma Bike Racing,02:06:03,375025,455.46,475.0213629115,
Men Cat 4 Senior,28,57699,Travis,Kubicek,Apex Racing Team/Cycle U / Apex,02:06:03,273538,460.67,475.0213629115,
Men Cat 4 Senior,29,45653,John,Alving,Apex Racing Team/Cycle U / Apex,02:06:03,299088,435.09,475.0213629115,
Men Cat 4 Senior,30,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Sq,02:06:05,382218,527.04,475.0213629115,
Men Cat 4 Senior,31,56016,Daniel,Cox,CBC Racing/Olympia Orthopaedic,02:08:00,317444,445,499.70583200442,
Men Cat 4 Senior,32,15510,James,Grant,VIPYRS,02:08:00,62772,395.11,499.70583200442,
Men Cat 4 Senior,33,56015,Curtis,Baird,CBC Racing/Olympia Orthopaedic,02:08:00,331666,452.80762656224,499.70583200442,
Men Cat 4 Senior,34,82523,Brian,Hendry,RideOkanagan.com,02:08:00,404586,400,499.70583200442,
Men Cat 4 Senior,35,44292,Scott,Villalon,Jet City Velo/Fischer Plumbing,02:08:00,340950,505.40992466944,499.70583200442,
Men Cat 4 Senior,36,45630,Cooper,Rombold,Shuksan Velo Club/Fanatik Bike,02:10:09,371675,461.16088045752,514.51651346017,
Men Cat 4 Senior,37,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Sq,02:14:08,300616,537.43,519.45340727875,
Men Cat 4 Senior,38,20237,Tim,Hubner,Unattached,02:14:35,286035,496.68,524.39030109734,
Men Cat 4 Senior,39,59941,Rian,Rustvold,Unattached,02:15:28,367130,533.53,529.32719491592,
Men Cat 4 Senior,40,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Sq,02:15:33,360840,529.61,534.26408873451,
Men Cat 4 Senior,41,66401,Austin,Longino,Union Bay Cycling/Bikesale.com,02:15:43,360898,498.05207684375,541.66942946238,
Men Cat 4 Senior,42,44244,David,Garate,Jet City Velo/Fischer Plumbing,02:15:45,367407,523.82,541.66942946238,
Men Cat 4 Senior,43,49368,Mark,Rogers,Lake Washington Velo/Hagens Ber,02:15:49,269636,445.4,549.07477019026,
Men Cat 4 Senior,DNF,71322,Joe,Jamison,Unattached,DNF,256886,476.36783501183,554.01166400884,
Men Cat 4 Senior,DNF,74166,Mathew,Waterfall,Unattached,DNF,395059,490.88,554.01166400884,
Men Cat 4 Senior,DNF,53133,Cameron,Janes,Herriott Sports Performance,DNF,359555,516.96,554.01166400884,
Men Cat 4 Senior,DNF,53591,Erik,Philipson,Lake Washington Velo/Hagens Ber,DNF,281375,530.74,554.01166400884,
Men Cat 4/5 Master 40+,1,79388,Edward,Praitis,Pain Cave Productions,02:07:03,393272,393.74173214286,367.29399077381,
Men Cat 4/5 Master 40+,2,66665,William,Alcorn,Old Town Bicycle (OTB),02:07:03,270414,372.54,373.65599148352,
Men Cat 4/5 Master 40+,3,82509,John,Vandervliet,Comox valley cycling club,02:07:03,403199,450,380.01799219322,
Men Cat 4/5 Master 40+,4,49176,John,Clouse,Jet City Velo/Fischer Plumbing,02:07:17,302850,452.59,386.37999290293,
Men Cat 4/5 Master 40+,5,49746,Scott,Monett,Tacoma Bike,02:07:17,343104,453.71,392.74199361264,
Men Cat 4/5 Master 40+,6,54765,Nicholas,Berry,Independent,02:07:17,402609,450,399.10399432234,
Men Cat 4/5 Master 40+,7,49378,Francisco,Pons,Jet City Velo,02:07:17,276266,474.63,405.46599503205,
Men Cat 4/5 Master 40+,8,55900,Ed,Reagan,Crank [p/b Portland Bike Studio,02:07:17,29303,404.83490279387,411.82799574176,
Men Cat 4/5 Master 40+,9,45640,Alex,Votry,Avanti Racing Club,02:07:17,330594,441.68,418.18999645147,
Men Cat 4/5 Master 40+,10,74125,Brian,Dowling,Dimensional Sound Health,02:07:17,394060,455.918370388,424.55199716117,
Men Cat 4/5 Master 40+,11,20420,Kyle,Anderson,CBC Racing/Olympia Orthopaedic,02:07:17,306848,419.68,430.91399787088,
Men Cat 4/5 Master 40+,12,59925,Aaron,Keith,US Paracycling,02:07:17,56633,546.91097636635,437.27599858059,
Men Cat 4/5 Master 40+,13,49333,Rod,Garbarino,Boat Street Cycle Club (BSCC)/R,02:07:17,291529,428.24464592477,443.63799929029,
Men Cat 4/5 Master 40+,14,45617,Paul,Coffee,Tacoma Bike,02:07:22,331942,430.36,450,
Men Cat 4/5 Master 40+,15,53157,Chad,Olson,Seattle Super Squadra,02:08:55,287159,494.18,456.36200070971,
Men Cat 4/5 Master 40+,16,82510,Bruce,Krebs,Laredo Cycling Club,02:08:57,297176,450,462.72400141941,
Men Cat 4/5 Master 40+,17,64818,Kent,Duncan,Comox Valley Cycle Club,02:09:00,405578,400.4716146818,469.08600212912,
Men Cat 4/5 Master 40+,18,79383,Kenton,Berg,Snoqualmie Valley Velo,02:15:45,263438,406.58632556375,475.44800283883,
Men Cat 4/5 Master 40+,19,20239,Chris,Mahan,Seattle Super Squadra/Cucina Fr,02:16:41,190831,494.55,484.99100390339,
Men Cat 4/5 Master 40+,20,45620,John,Rombold,Shuksan Velo Club/Fanatik Bike,02:16:41,374507,436.31464328679,484.99100390339,
Men Cat 4/5 Master 40+,21,74188,David,Queen,20/20 Fuel,02:20:33,236441,468.66,500.89600567766,
Men Cat 4/5 Master 40+,22,44277,Christopher,Soelling,Seattle Super Squadra/Cucina Fr,02:20:33,305711,515.5,500.89600567766,
Men Cat 4/5 Master 40+,23,82511,Neil,Stothard,Everti,02:20:33,404370,450,500.89600567766,
Men Cat 4/5 Master 40+,24,49160,Michael,Skinner,Avanti Racing Club,02:26:24,169468,538.04304949644,513.62000709707,
Men Cat 4/5 Master 40+,25,124363,Tim,Culbertson,Lake Washington Velo/Hagens Ber,02:28:42,115811,522.61033721813,523.16300816163,
Men Cat 4/5 Master 40+,26,81596,James,Buchanan,Unattached,02:28:42,405520,450,523.16300816163,
Men Cat 4/5 Master 40+,DNF,49750,Patrick,Powers,CBC Racing/Olympia Orthopaedic,DNF,364956,500.18162769087,532.70600922619,
Men Cat 4/5 Master 40+,DNF,74461,Harrison,Magun,Unattached,DNF,323844,470.51240667408,532.70600922619,
Men Cat 4/5 Master 40+,DNF,49396,Michael,Hodgins,Apex Racing Team/Cycle U / Apex,DNF,360674,519.27,532.70600922619,
Men Cat 4/5 Master 40+,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club/Bike n H,DNF,332662,540.80014879523,532.70600922619,
Men Cat 4/5 Master 40+,DNF,45643,Kerby,Kuykendall,Union Bay Cycling/Bikesale.com,DNF,272670,450,532.70600922619,
Men Cat 5 Senior,1,81579,Conor,Collins,Old Town Bicycle (OTB),01:23:35,388862,500,420.39873794798,
Men Cat 5 Senior,2,57692,Lewis,Whiley,Rad Racing NW,01:23:35,351580,526.41,428.35886415318,
Men Cat 5 Senior,3,74122,Ryan,Auburn,Boat Street Cycle Club (BSCC),01:23:35,397857,457.3502515811,436.31899035838,
Men Cat 5 Senior,4,77956,Jack,Toland,Unattached,01:23:35,401078,561.96834486138,444.27911656359,
Men Cat 5 Senior,5,74143,Andie,Taylor,Apex Racing Team/Cycle U / Apex,01:24:46,393158,403.42144217736,452.23924276879,
Men Cat 5 Senior,6,81578,Anthony,Ferronato,Unattached,01:24:46,395818,500,460.19936897399,
Men Cat 5 Senior,7,74126,Erin,Aas,Avanti Racing Club/Blue Rooster,01:24:46,389556,458.28613175268,468.15949517919,
Men Cat 5 Senior,8,81582,Niall,Smart,Unattached,01:24:46,405415,500,476.11962138439,
Men Cat 5 Senior,9,79588,Justin,Tornow,Unattached,01:26:31,393741,402.7687815183,484.0797475896,
Men Cat 5 Senior,10,53590,Layton,Carroll- novack,Apex Racing Team/Cycle U / Apex,01:29:22,368622,523.46,492.0398737948,
Men Cat 5 Senior,11,82526,Oliver,Wood,dEVo,01:29:22,403703,500,500,
Men Cat 5 Senior,12,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,01:29:22,380539,508.54277364427,507.9601262052,
Men Cat 5 Senior,13,62889,Lewis,Wright,Unattached,01:32:03,381256,569.8,515.9202524104,
Men Cat 5 Senior,14,76098,Leigh,Thurgood,Lake Washington Velo/Hagens Ber,01:32:03,393590,530.66801034327,523.88037861561,
Men Cat 5 Senior,15,31996,Steve,Walker,Unattached,01:33:40,367426,444.27,531.84050482081,
Men Cat 5 Senior,16,82557,Bruce,Dejong,Unattached,01:35:54,294237,500,539.80063102601,
Men Cat 5 Senior,17,49326,Jeff,Nyman,Unattached,01:38:04,254001,526.37368625743,547.76075723121,
Men Cat 5 Senior,18,64855,Ryan,Engledow,Old Town Bicycle (OTB),01:39:47,380154,712.48183715228,555.72088343641,
Men Cat 5 Senior,19,44295,Michael,Elekes,Unattached,01:41:23,357387,517.38,563.68100964162,
Men Cat 5 Senior,20,82528,Brandon,Dejong,Unattached,01:45:33,308151,500,571.64113584682,
Men Cat 5 Senior,21,82529,James,Farmer,Unattached,02:06:23,405092,500,579.60126205202,
Men Cat 5 Senior,DNF,82527,Michael,Walston,Unattached,DNF,404778,500,587.56138825722,
Women Cat 1/2 Senior,1,11428,Leia,Tyrrell,Unattached,02:53:55,288408,348.1710856737,309.33183757042,
Women Cat 1/2 Senior,2,25749,Megan,Rathwell,Trek Red Truck Racing p/b Mosai,02:53:55,405333,394.62790251989,317.66517090375,
Women Cat 1/2 Senior,3,44305,Laura,Dodd,SCCA/Starbucks Cycling,02:53:55,347268,371.16,325.99850423709,
Women Cat 1/2 Senior,4,25750,Nik,Vogler,Russ Hays Accent Inns p/b Pacif,02:53:55,402870,372.42834104543,334.33183757042,
Women Cat 1/2 Senior,5,10738,Jessica,Cutler,Vanderkitten/Vanderkitten-Focus,02:53:55,158992,301.97,342.66517090375,
Women Cat 1/2 Senior,6,10721,Anna,Christiansen,Unattached,02:53:55,353750,352.47910417588,350.99850423709,
Women Cat 1/2 Senior,7,44224,Sarah,Carroll,SCCA/Starbucks Cycling,02:53:55,305968,356.19,359.33183757042,
Women Cat 1/2 Senior,8,35973,Meghan,Grant,Local Ride Racing,02:53:55,405231,350,367.66517090375,
Women Cat 1/2 Senior,9,82519,Janna,Gillick,Mid Island Velo Association,02:53:55,391907,350,375.99850423709,
Women Cat 1/2 Senior,10,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,02:53:55,367844,453.4348859677,384.33183757042,
Women Cat 1/2 Senior,11,13607,Michele,Conrad,Stranamanti Cycling/Keller Rohr,02:53:55,157480,435.35,392.66517090375,
Women Cat 1/2 Senior,12,44344,Annalisa,Fish,Team Rockford / Clif,02:58:56,325964,354.49097666413,400.99850423709,
Women Cat 1/2 Senior,13,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,02:59:14,411,438.74496064285,409.33183757042,
Women Cat 1/2 Senior,DNF,23986,Courtenay,Mcfadden,Spokeswomen Racing/Peterson Rac,DNF,262453,367.89,417.66517090375,
Women Cat 1/2/3/4/5 Junior 10-12,1,64846,Jessica,Reynolds,VIPYRS,00:39:44,382311,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,79126,Grace,Green,BYRDS (Boise Young Rider Dev Sq,00:40:26,384844,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,57688,Eleanor,James,Cycle U,00:42:01,297799,,,
Women Cat 1/2/3/4/5 Junior 10-12,4,82535,Aynslee,King,Rad Racing NW,00:48:01,384768,,,
Women Cat 1/2/3/4/5 Junior 10-12,5,80289,Ciara,Macdonald,Rad Racing NW,00:50:01,358445,,,
Women Cat 3 Senior,1,82530,Anika,Todd,Tripleshot Cycling Club,02:53:55,405144,500,404.17772378406,
Women Cat 3 Senior,2,53242,Megan,Gray,Eddie's Cycling,02:53:55,377586,435.73,420.48017902725,
Women Cat 3 Senior,3,11853,Katherine,Reinhart,Puget Sound Cycling Club,02:53:55,286351,485.69,436.78263427044,
Women Cat 3 Senior,4,64811,Justine,Clift,Glotman Simpson,02:53:55,381916,496.57326826705,453.08508951362,
Women Cat 3 Senior,5,37785,Danyel,Longmire,Sound Velo Cycling Club/Team Gr,02:54:14,244537,444.24634508845,469.38754475681,
Women Cat 3 Senior,6,36126,Jessica,Sterner,Coeur d 'Alene Velo Racers (CDA,02:58:56,337468,372.81,485.69,
Women Cat 3 Senior,7,35788,Theresa,Harding,SCCA/Starbucks Cycling,02:58:56,333834,418.02,501.99245524319,
Women Cat 3 Senior,8,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Sq,02:58:56,355510,469.32,518.29491048638,
Women Cat 3 Senior,9,25725,Sheila,Raff,Spokeswomen Racing/Peterson Rac,02:58:59,252143,500,534.59736572956,
Women Cat 3 Senior,10,82531,Haley,Warkentin,Russ Hays Accent Inns p/b Pacif,03:07:23,402748,500,550.89982097275,
Women Cat 3 Senior,11,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,03:18:15,367868,496.36326288074,567.20227621594,
Women Cat 3 Senior,DNF,14570,Eryn,Maris,Spokeswomen Racing,DNF,264004,449.32,583.50473145913,
Women Cat 3 Senior,DNF,82532,Chessa,Adsit-morris,Unattached,DNF,244746,500,583.50473145913,
Women Cat 3 Senior,DNF,29113,Allison,Greening,Spokeswomen Racing/Peterson Rac,DNF,222948,487.65847341573,583.50473145913,
Women Cat 3 Senior,DNF,80418,Adrienne,Stedford,Unattached,DNF,396354,595.632515625,583.50473145913,
Women Cat 3 Senior,DNF,24305,Andrea,Casebolt,Spokeswomen Racing,DNF,256332,451.05250075227,583.50473145913,
Women Cat 4 Senior,1,82536,Tessa,Pinckston,dEVo,01:35:24,403460,600,472.095481329,
Women Cat 4 Senior,2,54728,Clara,Mackenzie,Pro CIty Racing - VAC,01:35:24,403319,567.45005604233,481.23151837693,
Women Cat 4 Senior,3,54724,Brenna,Pauly,Tripleshot Cycling,01:35:24,404585,547.07827050785,490.36755542486,
Women Cat 4 Senior,4,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Sq,01:35:24,356410,522.14340693603,499.50359247279,
Women Cat 4 Senior,5,118023,Gillian,Ellsay,Trail Bikes,01:35:24,434214,551.69101931689,508.63962952072,
Women Cat 4 Senior,6,44307,Sheila,Walsh,Jet City Velo/Fischer Plumbing,01:35:24,331096,526.3,517.77566656864,
Women Cat 4 Senior,7,82537,Maggie,Coles_lyster,Local Ride Racing,01:35:24,405796,600,526.91170361657,
Women Cat 4 Senior,8,82538,Hilary,Wille,Russ Hays/Accent Inns p/b Pacif,01:35:24,402858,600,536.0477406645,
Women Cat 4 Senior,9,76190,Lisa,Steppe,Unattached,01:35:24,394786,528.02777573565,545.18377771243,
Women Cat 4 Senior,10,56467,Danita,Dunlap,Western Washington University,01:37:07,309448,441.12441248073,554.31981476036,
Women Cat 4 Senior,11,49311,Alexandra,Mertens,Herriott Sports Performance/HSP,01:37:07,214378,625.68,563.45585180829,
Women Cat 4 Senior,12,51070,Mollie,Mckiernan,Team Rockford / Clif,01:37:10,359112,563.71,572.59188885621,
Women Cat 4 Senior,13,82539,Kia,Vandervliet,Trail bikes,01:38:10,403202,600,581.72792590414,
Women Cat 4 Senior,14,79026,Dessie,Weigel,BYRDS (Boise Young Rider Dev Sq,01:35:24,390026,487.41855882753,590.86396295207,
Women Cat 4 Senior,15,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Sq,01:38:33,391103,521.52,600,
Women Cat 4 Senior,16,76191,Victoria,Lord,Union Bay Cycling/Bikesale.com,01:40:12,395238,577.59452503538,618.27207409586,
Women Cat 4 Senior,17,82541,Tarryn,Ct,Victoria Academy of Cycling p/b,01:40:14,403917,600,618.27207409586,
Women Cat 4 Senior,18,82540,Holly,Simonson,Pro City Racing/ VAC,01:40:14,403357,600,618.27207409586,
Women Cat 4 Senior,19,49222,Melinda,Burdo,Sound Velo Cycling Club/Team Gr,01:42:33,5475,636.17832153912,636.54414819171,
Women Cat 4 Senior,20,79379,Alexa,Mccorkle,Unattached,01:43:06,395506,637.2036,650.24820376361,
Women Cat 4 Senior,21,45578,Liese,Anex,Sound Velo Cycling Club/Team Gr,01:43:07,365055,582.51478602727,650.24820376361,
Women Cat 4 Senior,22,74524,Joellen,Wang,SCCA/Starbucks Cycling,01:45:38,393220,653.85956753298,668.52027785946,
Women Cat 4 Senior,23,82543,Karen,Doherty,Boise VeloWomen,01:45:38,396587,600,668.52027785946,
Women Cat 4 Senior,24,82542,Caitlin,Plese,Portland State University,01:46:22,395973,600,686.79235195532,
Women Cat 4 Senior,25,76192,Anamaria,Popp,Unattached,01:46:22,400954,647.4783952381,686.79235195532,
Women Cat 4 Senior,26,45592,Emily,Nevin,Avanti Racing Club/Blue Rooster,01:50:01,362211,690.18,709.63244457514,
Women Cat 4 Senior,27,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,01:50:01,67361,563.92808158174,709.63244457514,
Women Cat 4 Senior,28,82544,Ayla,Aymond,Unattached,01:50:01,371345,600,709.63244457514,
Women Cat 4 Senior,29,55858,Vikki,Bourcier,Unattached,02:00:16,386032,600,727.904518671,
Women Cat 4 Senior,DNF,66392,Stacey,Giuffre,Cycle U,DNF,249805,650.67223119995,737.04055571893,
