Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M35-39 Sport/2,3,205158,Tomasz,Kapusciak,,07:41.4,,350,332.5,
Men M35-39 Sport/2,4,203351,Kyle,Bettilyon,,07:52.0,543432,350,341.25,
Men M35-39 Sport/2,5,214951,Elliott,Krizek,,08:13.4,519287,350,350,
Men M35-39 Sport/2,6,203313,Joshua,Bucholtz,,08:30.5,502480,350,358.75,
Men M35-39 Sport/2,7,229380,Chris,Volbrecht,,12:22.0,,350,367.5,
Men M35-39 Sport/2,8,229381,Daniel,Holbus,,18:39.5,,350,376.25,
Men M35-39 Sport/2,9,229382,Josue,Interiano,,18:59.4,,350,385,
Men M40-44 Citizen/3,1,151201,Chris,Iverson,,49:36.7,525715,450,382.5,
Men M40-44 Citizen/3,2,204326,John,Eaton,Cafe De Arts / CZ Velo,51:26.8,,450,393.75,
Men M40-44 Citizen/3,3,229415,Cory,Fladhaer,,52:34.3,,450,405,
Men M40-44 Citizen/3,4,218901,Mike,Badura,,55:04.5,,450,416.25,
Men M40-44 Citizen/3,5,229331,Justin,Heiligenthal,,56:33.3,,450,427.5,
Men M40-44 Citizen/3,6,214889,Andrew,Rychlik,,58:29.9,461236,450,438.75,
Men M40-44 Citizen/3,7,214891,Jason,Finnegan,,59:26.3,,450,450,
Men M40-44 Citizen/3,8,229416,Robert,Kiesgen,,00:05.4,,450,461.25,
Men M40-44 Citizen/3,9,59913,Dan,Smith,,08:13.0,,450,472.5,
Men M40-44 Citizen/3,10,59858,Diego,Ortiz,,11:38.7,250862,450,483.75,
Men M40-44 Citizen/3,11,218708,David,Olenick,SLS MTB,15:20.5,,450,495,
Men M40-44 Citizen/3,12,229417,John,Badal,,34:34.2,,450,506.25,
Men M40-44 Comp/2,1,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,37:26.1,488277,,,
Men M40-44 Comp/2,2,187055,Michael,Hopkins,Colectivo Coffee MTB,38:33.2,550344,,,
Men M40-44 Comp/2,3,215010,Mike,Ziegler,,39:38.4,,,,
Men M40-44 Comp/2,4,60633,Isaac,Olson,,39:43.7,335520,,,
Men M40-44 Comp/2,5,75798,Chris,Hill,Belgianwerkx,44:55.8,186263,,,
Men M40-44 Sport/2,1,204408,Carter,Shelton,,01:06.5,,350,297.5,
Men M40-44 Sport/2,2,203255,Eric,Jensen,Main Street Bicycles Sasquatch Squadron,04:46.2,546210,350,304.0625,
Men M40-44 Sport/2,3,133322,Ted,German,Neff Cycle Service,04:47.0,195044,350,310.625,
Men M40-44 Sport/2,4,183314,Zack,Liska,Crooked Wheeler,05:21.3,568590,350,317.1875,
Men M40-44 Sport/2,5,203349,Ron,Schneider,,06:18.1,531695,350,323.75,
Men M40-44 Sport/2,6,203542,Tony,Pirolo,,07:48.3,615333,350,330.3125,
Men M40-44 Sport/2,7,227385,Shaun,Putz,,08:27.2,615749,350,336.875,
Men M40-44 Sport/2,8,203529,Jason,Baer,Aventuron,08:32.9,433114,350,343.4375,
Men M40-44 Sport/2,9,214952,John,Middleton,,09:19.3,614506,350,350,
Men M40-44 Sport/2,10,203346,Joshua,Mendolla,,10:07.0,509788,350,356.5625,
Men M40-44 Sport/2,11,229383,Rich,Lambe,,12:38.1,620322,350,363.125,
Men M40-44 Sport/2,12,162434,Tim,Gray,,13:05.3,555550,350,369.6875,
Men M40-44 Sport/2,13,203268,Dorian,Mcfarlane,,15:05.0,,350,376.25,
Men M40-44 Sport/2,14,610,Esteban,Fernandez,,16:31.7,,350,382.8125,
Men M40-44 Sport/2,15,229384,Michael,Ellerbroek,,17:30.3,,350,389.375,
Men M40-44 Sport/2,16,203289,Jeff,Dahlseng,,24:05.3,557708,350,395.9375,
Men M45-49 Citizen/3,1,229419,Eric,Elbert,The Pony Shop,51:13.2,524320,475,403.75,
Men M45-49 Citizen/3,2,203376,Daniel,Baumgartner,Oberlin Filter Race Team,52:24.5,610174,475,415.625,
Men M45-49 Citizen/3,3,205170,Ernesto,Isip jr,Full shoes,52:31.9,,475,427.5,
Men M45-49 Citizen/3,4,97997,Ryan,Vanderloop,Shorewood,54:24.4,204010,475,439.375,
Men M45-49 Citizen/3,5,228345,Tim,Misavage,,54:24.6,,475,451.25,
Men M45-49 Citizen/3,6,229420,Brandon,Levasseur,,58:01.7,,475,463.125,
Men M45-49 Citizen/3,7,228388,Stephen,E graham,SLSMTB,58:32.9,,475,475,
Men M45-49 Citizen/3,8,228347,Brian,Sniff,Pewaukee Mountain Biking,01:35.9,,475,486.875,
Men M45-49 Citizen/3,9,228348,Rich,Lindstrom,SLS MTB,04:05.5,,475,498.75,
Men M45-49 Citizen/3,10,227410,Dean,Kahl,,04:38.7,77946,475,510.625,
Men M45-49 Citizen/3,11,229421,David,Estrada,,07:16.7,,475,522.5,
Men M45-49 Citizen/3,12,229422,Adrien,Zitoun,,07:27.0,,475,534.375,
Men M45-49 Citizen/3,13,203632,Todd,Hauser,Bones in the Toaster,10:29.9,,475,546.25,
Men M45-49 Comp/2,1,62989,Timothy,Scanley,,33:16.2,291820,,,
Men M45-49 Comp/2,2,79867,Justin,Cloute,Big Sky Bikes,39:34.8,277556,,,
Men M45-49 Comp/2,3,200509,Robb,Brabant,,41:29.3,,,,
Men M45-49 Comp/2,4,214983,Rick,Walls,,48:00.7,205152,,,
Men M45-49 Sport/2,1,214921,Thomas,Kuefler,,03:01.4,,375,337.5,
Men M45-49 Sport/2,2,204615,Jamie,Bloomquist,Breaking wind 2,07:12.8,,375,346.875,
Men M45-49 Sport/2,3,214924,Robert,Willmas,,07:17.8,615413,375,356.25,
Men M45-49 Sport/2,4,194867,Jason,Mork,Linear Sport / Trek,08:03.4,403982,375,365.625,
Men M45-49 Sport/2,5,214925,Mike,Mennenoh,,08:24.8,,375,375,
Men M45-49 Sport/2,6,45764,Kyle,Johnson,All Spoked Up,10:50.9,,375,384.375,
Men M45-49 Sport/2,7,203384,Kevin,Lisowe,,13:30.1,,375,393.75,
Men M45-49 Sport/2,8,154557,Aaron,Mcginnis,The Scarlet Knights,15:52.8,284582,375,403.125,
Men M45-49 Sport/2,9,229385,Jeff,Glessing,Motorless Motion Bicycles,27:38.6,,375,412.5,
Men M45-49 Sport/2,DNF,155415,Bryon,Anderson,Neff Cycle Service,,1598,375,431.25,
Men M50-54 Comp/2,1,181723,Jess,Kruchoski,Unsponsored Rider,32:43.1,261579,400,360,
Men M50-54 Comp/2,2,62387,David,Studner,Trek Midwest Team,39:59.9,132116,400,370,
Men M50-54 Comp/2,3,194832,Matthew,Lemorande,Pete's Garage,41:44.0,438523,400,380,
Men M50-54 Comp/2,4,203203,Jeff,Dohlby,,42:31.7,556208,400,390,
Men M50-54 Comp/2,5,203236,Michael,Jeschke,,42:42.5,101275,400,400,
Men M50-54 Comp/2,6,203222,Peter,Froelich,Colectivo,42:42.9,12466,400,410,
Men M50-54 Comp/2,7,203354,John,Cramer,Neff Cycle Service,44:19.5,518223,400,420,
Men M50-54 Comp/2,8,204860,Dean,Schadrie,,48:57.2,455722,400,430,
Men M50-54 Comp/2,DNF,166833,Jay,Yanko,Colectivo MTB Race Team,,413082,400,450,
Men M50-54 Sport/2,1,214934,Joe,Alligood,,06:53.8,274955,400,340,
Men M50-54 Sport/2,2,204055,Mark,Georg,,06:54.0,433783,400,350,
Men M50-54 Sport/2,3,228300,?,35,,06:58.7,171208,400,360,
Men M50-54 Sport/2,4,204427,Enrico,Digiammarino,,08:34.3,577801,400,370,
Men M50-54 Sport/2,5,203541,Andrew,Douglass,,08:35.1,230862,400,380,
Men M50-54 Sport/2,6,203379,Jon,Terrones,,10:09.4,559047,400,390,
Men M50-54 Sport/2,7,203250,Jeff,Wren,,10:53.5,297072,400,400,
Men M50-54 Sport/2,8,215002,Dan,Luebke,Smith's Bike Shop,12:10.2,,400,410,
Men M50-54 Sport/2,9,229386,John,Vandenberg,,12:22.8,583585,400,420,
Men M50-54 Sport/2,10,214938,Thomas,Hineline,,13:56.3,433593,400,430,
Men M50-54 Sport/2,11,229387,David,Mennenoh,,15:31.4,24037,400,440,
Men M50-54 Sport/2,12,75457,William,Oconnell,Mustybutts,20:23.6,400283,400,450,
Men M50-54 Sport/2,13,60554,Kevin,Polaski,Kegels Bicycles,32:21.7,73570,400,460,
Men M50-59 Citizen/3,1,214870,Todd,Hendrickson,,52:04.0,579646,500,425,
Men M50-59 Citizen/3,2,229335,Peter,Matthews,,53:30.5,,500,432.5,
Men M50-59 Citizen/3,3,229336,Pablo,Muirhead,,53:58.0,615585,500,440,
Men M50-59 Citizen/3,4,139834,Michael,Welch,,53:58.0,,500,447.5,
Men M50-59 Citizen/3,5,203610,Stuart,Scholz,,53:59.7,614785,500,455,
Men M50-59 Citizen/3,6,214872,Greg,Mann,,54:24.1,,500,462.5,
Men M50-59 Citizen/3,7,203385,Scott,Tank,Associated Bank / Point Area Bicycle Service,54:28.0,470363,500,470,
Men M50-59 Citizen/3,8,204065,Dave,Karlovich,Benton,54:47.0,612432,500,477.5,
Men M50-59 Citizen/3,9,229424,Gregg,Schutt,,55:40.1,590032,500,485,
Men M50-59 Citizen/3,10,228352,Jeff,Durbin,Brazen Dropouts,57:00.3,568268,500,492.5,
Men M50-59 Citizen/3,11,214876,Jeffrey,Maxson,,57:01.0,435260,500,500,
Men M50-59 Citizen/3,12,218909,Michael,Seiler,,58:01.8,,500,507.5,
Men M50-59 Citizen/3,13,229309,Andrew,Frank-loron,,58:52.1,,500,515,
Men M50-59 Citizen/3,14,217562,Jeffrey,Miller,,59:59.5,269649,500,522.5,
Men M50-59 Citizen/3,15,205174,Howard,Hatch,,01:28.0,,500,530,
Men M50-59 Citizen/3,16,214875,Louis,Armstrong,Huber Bock,01:45.5,,500,537.5,
Men M50-59 Citizen/3,17,203421,Mark,Kessenich,Colectivo,02:04.4,500281,500,545,
Men M50-59 Citizen/3,18,229337,Ken,Cole,,02:15.7,,500,552.5,
Men M50-59 Citizen/3,19,229425,John,Altmann,,02:47.4,,500,560,
Men M50-59 Citizen/3,20,66149,Kurt,Greenslit,Colavita Racing,03:41.5,375465,500,567.5,
Men M50-59 Citizen/3,21,222575,Steve,Angove,Team Angove,11:20.0,,500,575,
Men M55-59 Comp/2,1,203218,Stuart,Shelton,Team Wheel & Sprocket,39:05.9,499837,,,
Men M55-59 Comp/2,2,36811,Jeff,Sympson,Kegel's,40:57.5,101514,,,
Men M55-59 Comp/2,3,50532,Sean,Shields,,53:39.5,76735,,,
Men M55-59 Comp/2,4,229372,Rob,Sleger,,58:01.8,,,,
Men M55-59 Sport/2,1,25813,Mike,Owens,,06:18.4,251844,425,361.25,
Men M55-59 Sport/2,2,229388,Michael,Tweet,Brazen Dropouts,07:11.8,,425,371.875,
Men M55-59 Sport/2,3,62380,Pj,Braun,Fiets Club Flahute,07:23.8,365893,425,382.5,
Men M55-59 Sport/2,4,203288,Mike,Bons,Team Extreme,08:18.1,435307,425,393.125,
Men M55-59 Sport/2,5,60543,Thomas,Wendland,,08:53.1,262569,425,403.75,
Men M55-59 Sport/2,6,229389,Jerome,Wisniewski,,08:53.2,54211,425,414.375,
Men M55-59 Sport/2,7,203534,Scott,Palmersheim,,09:23.9,,425,425,
Men M55-59 Sport/2,8,203269,Eric,Huff,,09:36.7,456027,425,435.625,
Men M55-59 Sport/2,9,214957,Joseph,Kuick,Metro Motorcycles,10:43.1,143646,425,446.25,
Men M55-59 Sport/2,10,203264,Bruce,Keyes,,13:10.4,50340,425,456.875,
Men M55-59 Sport/2,11,214959,Daniel,Hurdle,Colectivo Coffee,15:20.7,582509,425,467.5,
Men M55-59 Sport/2,12,214958,Robert,Manwaring,Antioch cyclery,15:20.7,614978,425,478.125,
Men M60-64 Sport/2,1,27018,Robert,Garner,,07:16.2,50337,450,382.5,
Men M60-64 Sport/2,2,207487,David,Gavinski,Milwaukee Bicycle Company,11:51.0,377455,450,396,
Men M60-64 Sport/2,3,202230,John,Senkerik,Team Extreme,14:03.2,288510,450,409.5,
Men M60-64 Sport/2,4,203249,Michael,Dobrient,Brazen Dropouts,14:04.0,122918,450,423,
Men M60-64 Sport/2,5,201357,Donald,Freitag,Team Extreme,15:01.1,262551,450,436.5,
Men M60-64 Sport/2,6,204032,Dave,Diamond,,15:36.9,,450,450,
Men M60-64 Sport/2,7,191413,Todd,Fletcher,Treadhead,16:24.6,378275,450,463.5,
Men M60-64 Sport/2,8,203294,Bruce a,Hauser,,17:25.5,452380,450,477,
Men M60-64 Sport/2,9,214966,Mark,Petterson,TreadHead Cycling,17:26.9,309549,450,490.5,
Men M60-64 Sport/2,10,203295,Steve,Drecoll,,23:41.7,,450,504,
Men M60-69 Citizen/3,1,229427,Jon,Antonneau,,55:45.3,47991,,,
Men M60-69 Citizen/3,2,78126,Peter,Ackermann,Alumnus Project,57:00.1,385963,,,
Men M60-69 Citizen/3,3,203618,Jed,Kimla,Team Extreme,57:02.3,571018,,,
Men M60-69 Citizen/3,4,227414,Bob,Pease,,02:23.2,615481,,,
Men M65-69 Sport/2,1,10666,Joseph,King,Team Neff Cycle Service,11:06.6,190745,475,427.5,
Men M65-69 Sport/2,2,194963,Steve,Kapaun,,12:08.6,118725,475,443.33333333333,
Men M65-69 Sport/2,3,148716,Alex,Derderian,Lifetime Fitness,14:45.4,392489,475,459.16666666667,
Men M65-69 Sport/2,4,203556,Keith,Westendorf,Colectivo,18:02.0,259757,475,475,
Men M65-69 Sport/2,5,203403,Andrzej,Sadanowicz,,24:42.6,583616,475,490.83333333333,
Men M65-69 Sport/2,6,203562,Rich,Mennenoh,TreadHead Cycling,31:46.3,258036,475,506.66666666667,
Men M65-69 Sport/2,7,203564,Thomas,Silbernagel,Team Extreme,38:27.3,218705,475,522.5,
Men M70+ Citizen/3,1,229428,Donald,Howell,,10:14.3,130557,,,
Men M70+ Citizen/3,2,183316,Dominic,Rossetto,,11:26.0,563435,,,
Men M70+ Citizen/3,3,203419,Dennis,Klinkert,,12:20.5,396442,,,
Men M70+ Citizen/3,4,203303,James,Heinecke,Alumnus Project,20:50.7,241024,,,
Men M70+ Sport/2,1,36993,John,Craychee,Guaranteed Rate Cycling,15:18.1,282275,,,
Men M70+ Sport/2,2,79327,Mark,Barrette,,20:54.3,106934,,,
Men M70+ Sport/2,3,204036,Frank,Lobello,Treadheads,33:32.3,296152,,,
Men MSS Single Speed,1,203674,Ronald,Stawicki,,37:57.4,212641,,,
Men MSS Single Speed,2,203668,Steve,Jeske,Pedal Moraine,41:19.8,439004,,,
Men Pro  Pro/1,1,62416,Nathan,Guerra,Broken Spoke Racing,53:01.8,214936,261.34209527741,213.41748596738,
Men Pro  Pro/1,2,194737,Aidan,Lemorande,Pete's Garage/SCOTT,53:56.7,439727,234.70680622148,224.95314089474,
Men Pro  Pro/1,3,8665,Cole,House,,56:32.3,183112,215.34271839237,236.48879582209,
Men Pro  Pro/1,4,199291,Matthew,Grady,Team Pedal Moraine,59:47.0,515907,273.42896799144,248.02445074945,
Men Pro  Pro/1,5,6664,Dallas,Fowler,,00:28.5,207074,213.92448895306,259.5601056768,
Men Pro  Pro/1,6,164015,David,Bender,SLS MTB,00:49.9,260585,277.02881875484,271.09576060416,
Women 11-12 Junior,1,229447,Macy,Zielinski,,31:35.5,620402,750,642.02178131747,
Women 11-12 Junior,2,214807,Kylee,Olenick,SLS MTB,31:50.3,618367,673.38132936508,678.01452087831,
Women 11-12 Junior,3,218544,Parker,Powers,SLS MTB,32:47.5,533586,716.69127502648,714.00726043916,
Women 11-12 Junior,4,228378,Ivy,Lindstrom,SLS MTB,39:06.7,619364,826.61867063492,750,
Women 11-12 Junior,5,227154,Sloan,Becker,,39:32.8,616948,750,785.99273956084,
Women 11-12 Junior,6,229448,Sophia,Bunton,,46:02.7,,750,821.98547912169,
Women 13-14 Junior,1,222581,Nadja,Micklinghoff,,29:39.0,619616,,,
Women 13-14 Junior,2,227432,Piper,West,,32:49.7,,,,
Women 15-18 Jr Elite/1,1,194693,Leah,Fletcher,,08:33.2,368322,,,
Women 15-18 Jr Elite/1,2,202212,Josie,Andre,Swift Navigation,12:57.5,527878,,,
Women 19-29 Citizen/3,1,214898,Michelle,Anderson,,59:59.1,312688,,,
Women 19-29 Citizen/3,2,229405,Brooke,Philbrick,,03:31.7,,,,
Women 19-29 Citizen/3,3,204635,Katelyn,Vaskovsky,,03:56.1,,,,
Women 19-29 Citizen/3,4,93844,April,Cunningham,PCMB,07:27.7,195908,,,
Women 19-29 Citizen/3,5,137787,Megan,Agnew,Brazen Dropouts,08:14.7,,,,
Women 19-29 Pro/1,1,24226,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,41:32.5,200237,,,
Women 19-29 Pro/1,2,151587,Kathryn,Mcdicken,,51:02.9,381393,,,
Women 19-29 Sport/2,1,204633,Amandarae,Pintor,,11:24.2,615403,,,
Women 19-29 Sport/2,2,214969,Megan,Seiler,Colectivo MTB Team,11:43.1,613661,,,
Women 19-29 Sport/2,3,203320,Kayla,Johnson,,14:17.1,531374,,,
Women 30-39 Citizen/3,1,229406,Kayla,Weiss,,55:33.5,619888,,,
Women 30-39 Citizen/3,2,229407,Steffanie,Wallin,,56:19.9,,,,
Women 30-39 Citizen/3,3,214903,Allison,Carmody,,01:30.4,613680,,,
Women 30-39 Citizen/3,4,203336,Melissa,Wardle,Aventuron,02:40.1,555075,,,
Women 30-39 Citizen/3,5,214904,Courtney,Rogaczewski,Diablo Cycling,06:57.4,579657,,,
Women 30-39 Sport/2,1,214960,Morgan,Golabowski,Neff Cycle Service,08:22.6,589422,,,
Women 30-39 Sport/2,2,227381,Leah,Vanevenhoven,,09:00.0,,,,
Women 30-39 Sport/2,3,214961,Kerrie,Hughes,,10:23.6,615052,,,
Women 30-39 Sport/2,4,81202,Jessica,Helmlinger,Main Street Bicycles Sasquatch Squadron,22:13.9,255881,,,
Women 40-49 Citizen/3,1,229408,Renee,Griswold,,04:49.2,609235,,,
Women 40-49 Citizen/3,2,203337,April,Smith,,11:03.5,434313,,,
Women 40-49 Citizen/3,3,229409,Jeanne,Bishop,Tread heads,23:09.0,417986,,,
Women 40-49 Pro/1,1,203672,Holly,Lavesser,Neff Cycle Service,35:18.2,467270,,,
Women 40-49 Pro/1,2,37129,Sydney,Guagliardo,,42:01.2,359303,,,
Women 40-49 Pro/1,3,204678,Sydney,Shimko,,42:16.9,105571,,,
Women 40-49 Pro/1,4,215016,Liz,Baumgardt,Kegel's Bicycle Store,47:30.4,274843,,,
Women 40-49 Sport/2,1,203323,Jamie,Zarda,,13:24.4,499436,500,450,
Women 40-49 Sport/2,2,204040,Sonia,Haeckel,,14:05.9,,500,466.66666666667,
Women 40-49 Sport/2,3,228391,Renea,Wrecke,,17:31.6,,500,483.33333333333,
Women 40-49 Sport/2,4,137158,Alice,Hagen,,22:10.1,226675,500,500,
Women 40-49 Sport/2,5,203324,Heather,Rainer,,25:11.3,468451,500,516.66666666667,
Women 40-49 Sport/2,6,203571,Michelle,Scanley,,27:19.7,452391,500,533.33333333333,
Women 40-49 Sport/2,7,60626,Kelli,Piotrowski,,27:55.3,316500,500,550,
Women 50-59 Citizen/3,1,214911,Lisa,Fitzgerald-fuerst,,56:56.7,580454,,,
Women 50-59 Citizen/3,2,204634,Karen,Vaskovsky,Tread heads,04:46.7,468710,,,
Women 50-59 Citizen/3,3,227401,?,Dnf,Colectivo,06:57.5,600792,,,
Women 50-59 Sport/2,1,143514,Melissa,Kennedy,,27:13.1,367933,,,
Women 50-59 Sport/2,2,203481,Jacqueline,Mueller,,30:13.3,522587,,,
Women 9-10 Junior,1,214823,Charlotte,Smith,,37:20.6,615856,,,
Women 9-10 Junior,2,227155,Brooklyn,Becker,,37:21.1,617972,,,
Women 9-10 Junior,3,229440,Erika,Wilke,,38:09.6,,,,
Women 9-10 Junior,4,229441,Jana,Trajcev,,38:31.4,620414,,,
Women 9-10 Junior,5,214822,Emlyn,Teaters,,38:47.8,,,,
Women 9-10 Junior,6,214824,Astella,Scanley,,39:12.3,,,,
Women 9-10 Junior,7,229442,Bella,Fletcher,,40:01.8,,,,
Women F11-14 Citizen/3,1,214776,Charis,Guerra,Broken Spoke Racing,59:18.6,433531,,,
Women F11-14 Citizen/3,2,227431,Ryan,Kahl,,59:22.5,,,,
Women F11-14 Citizen/3,3,203435,Abby,Johnson,ASU DEVO,01:23.7,499123,,,
Women F11-14 Citizen/3,4,229311,Siobhan,Artz,Rib Mtn Cycles / Red Eye Brewing,05:08.7,610398,,,
Women F13-14 Sport/2,1,229373,Isabella,Moore,The Pony Shop,27:32.1,541042,,,
Women F15-18 Citizen/3,1,194878,Brianna,Fletcher,,54:15.5,440040,600,510,
Women F15-18 Citizen/3,2,214895,Sam,Mclain,,56:23.7,,600,528,
Women F15-18 Citizen/3,3,228310,Gabrielle,Wrightsman,,56:45.6,561525,600,546,
Women F15-18 Citizen/3,4,227394,Walter,Larson,,58:29.1,615735,600,564,
Women F15-18 Citizen/3,5,203335,Kilyn,Brabant,,58:53.1,501455,600,582,
Women F15-18 Citizen/3,6,229391,Kelsey,Krayer,,59:19.2,615521,600,600,
Women F15-18 Citizen/3,7,228309,Tatum,Dalton,Janesville Area Youth Mt Bike Club,02:17.1,,600,618,
Women F15-18 Citizen/3,8,229392,Nadine,Brunner,,05:32.1,620022,600,636,
Women F15-18 Citizen/3,9,203638,Ella,Bishop,Tread heads,06:35.4,,600,654,
Women F15-18 Citizen/3,10,229393,Maia,Shimko,,09:35.5,619846,600,672,
Women F15-18 Citizen/3,11,229394,Jasmine,Shepherd,,22:09.2,620395,600,690,
Women F15-18 Sport/2,1,207212,Meira,Kalbas,,09:40.3,574883,500,450,
Women F15-18 Sport/2,2,203637,Estella,Rogers,Sun Prairie Youth Cycling Team,11:43.3,618245,500,466.66666666667,
Women F15-18 Sport/2,3,151176,Lydia,Elbert,Pony Shop Juniors,14:06.9,516539,500,483.33333333333,
Women F15-18 Sport/2,4,229291,Madeline,Micklinghoff,,15:27.9,619611,500,500,
Women F15-18 Sport/2,5,194892,Antonia,Gengler,ASU Devo,23:53.9,407243,500,516.66666666667,
Women F15-18 Sport/2,6,203428,Amara,Lisowe,,24:24.6,,500,533.33333333333,
Women F15-18 Sport/2,DNF,227378,Kylie,Krayer,,,,500,566.66666666667,
Women M35-39 Sport/2,DNF,97995,Rachel,Headley,Rachel Headley,,186264,,,
