Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,8,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,398.06,352.53337037037,
Men Master 45+ Cat 1/2/3,9,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,363.03,362.14668518519,
Men Master 45+ Cat 1/2/3,10,266,Jason,Schmidt,Alto Velo Racing Club,,231913,372.48,371.76,
Men Master 45+ Cat 1/2/3,11,41487,Joshua,Grass,R4R-Make A Wish,,13916,389.24,381.37331481481,
Men Master 45+ Cat 1/2/3,12,83180,Ed,Moon,,,50565,411.47,390.98662962963,
Men Master 45+ Cat 1/2/3,13,48150,Nick,Steel,Serious Cycling,,331634,410.84,400.59994444444,
Men Master 45+ Cat 1/2/3,14,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,371.76,410.21325925926,
Men Master 45+ Cat 1/2/3,15,21363,Marty,Cunningham,Folsom Bike,,8359,377.72,419.82657407407,
Men Master 45+ Cat 1/2/3,16,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,424.52,429.43988888889,
Men Master 45+ Cat 1/2/3,17,15665,Anthony,Eng,Team Oakland Cycling,,245065,409.78,439.0532037037,
Men Master 45+ Cat 1/2/3,18,123185,Stephen,Leavell,,,93169,400,448.66651851852,
Men Master 45+ Cat 1/2/3,19,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,364.98,458.27983333333,
Men Master 45+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,426.83,477.50646296296,
Men Master 45+ Cat 3/4,1,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,363.03,331.534,
Men Master 45+ Cat 3/4,2,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,419.33,336.70873333333,
Men Master 45+ Cat 3/4,3,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,381.35,341.88346666667,
Men Master 45+ Cat 3/4,4,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,393.99,347.0582,
Men Master 45+ Cat 3/4,5,28422,Brian,Acord,Folsom Bike/VW/Raley's- Men's Road Team,,334602,394.78,352.23293333333,
Men Master 45+ Cat 3/4,6,48150,Nick,Steel,Serious Cycling,,331634,410.84,357.40766666667,
Men Master 45+ Cat 3/4,7,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,378.99,362.5824,
Men Master 45+ Cat 3/4,8,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,330.45306547619,367.75713333333,
Men Master 45+ Cat 3/4,9,28418,John,Blasquez,Castro Valley Cycling Club,,3914,367.03,372.93186666667,
Men Master 45+ Cat 3/4,10,28460,Gregory,Spanier,Team Stand,,332082,379.13,378.1066,
Men Master 45+ Cat 3/4,11,36538,Rich,Tabuso,,,274439,392.25,383.28133333333,
Men Master 45+ Cat 3/4,12,80954,Daniel,Turner,Morgan Stanley Cycling Team,,36095,454.29,388.45606666667,
Men Master 45+ Cat 3/4,13,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,356.45,393.6308,
Men Master 45+ Cat 3/4,14,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,423.71,398.80553333333,
Men Master 45+ Cat 3/4,15,101340,Troy,Deibert,,,382234,399.85,403.98026666667,
Men Master 45+ Cat 3/4,16,36544,Cory,Hula,Team City Racing,,334330,407.47,409.155,
Men Master 45+ Cat 3/4,17,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,425.09,414.32973333333,
Men Master 45+ Cat 3/4,18,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,348.88,419.50446666667,
Men Master 45+ Cat 3/4,19,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,459.38,424.6792,
Men Master 45+ Cat 3/4,20,17258,Ernest,Sanchez,S2C/Primal,,53550,401.41,429.85393333333,
Men Master 45+ Cat 3/4,21,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,453.72,435.02866666667,
Men Master 45+ Cat 3/4,22,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,442.6,440.2034,
Men Master 45+ Cat 3/4,23,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,487.56,445.37813333333,
Men Master 45+ Cat 3/4,24,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,468.36,450.55286666667,
Men Master 45+ Cat 3/4,25,27316,Sean,Williams,East Bay Velo Club,,205876,393.06,455.7276,
Men Master 45+ Cat 3/4,26,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,424.52,460.90233333333,
Men Master 45+ Cat 3/4,27,62958,Prashant,Singh,Team Fremont/FFBC powered by Chipotle,,351318,495.36,466.07706666667,
Men Master 45+ Cat 3/4,28,15789,Renzo,Bernales,Team City Racing,,76203,474.26,471.2518,
Men Master 45+ Cat 3/4,29,54943,Richard,Mendez,S2C/Primal,,345064,432.38,476.42653333333,
Men Master 45+ Cat 3/4,30,92198,John,Simmons,Team City Racing,,384665,423.83,481.60126666667,
Men Master 45+ Cat 3/4,DNF,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,433.7,491.95073333333,
Men Master 45+ Cat 3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,519.96,491.95073333333,
Men Master 45+ Cat 3/4,DNF,118612,Andrew,Chandler,Team Oakland Cycling,,351334,474.16,491.95073333333,
Men Master 55+ Cat 1/2/3,1,17164,Bubba,Melcher,,,23961,352.96,340.986,
Men Master 55+ Cat 1/2/3,2,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,365.79,357.18066666667,
Men Master 55+ Cat 1/2/3,3,41779,Dean,Abt,Team Oakland Cycling,,360492,417.87,373.37533333333,
Men Master 55+ Cat 1/2/3,4,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,369.81,389.57,
Men Master 55+ Cat 1/2/3,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,389.57,405.76466666667,
Men Master 55+ Cat 1/2/3,6,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,424.37,421.95933333333,
Men Master 55+ Cat 1/2/3,7,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,485.19,438.154,
Men Master 55+ Cat 1/2/3,DNF,121555,Thomas,Morris,NorCal Hub Cycling Club LLC,,25151,459.02465151515,470.54333333333,
Men Master 55+ Cat 1/2/3,DNF,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,395.98,470.54333333333,
Men Master 55+ Cat 3/4,1,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,365.79,360.084,
Men Master 55+ Cat 3/4,2,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,369.81,369.81,
Men Master 55+ Cat 3/4,3,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,464.68,379.74133333333,
Men Master 55+ Cat 3/4,4,52114,Nate,Smith,Team Stand,,51197,388.36,389.57,
Men Master 55+ Cat 3/4,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,389.57,399.39866666667,
Men Master 55+ Cat 3/4,6,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,480.02,409.22733333333,
Men Master 55+ Cat 3/4,7,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,419.52,419.056,
Men Master 55+ Cat 3/4,DNF,121555,Thomas,Morris,NorCal Hub Cycling Club LLC,,25151,459.02465151515,438.71333333333,
Men Master 55+ Cat 3/4,DNF,72276,George,Coffey,Team City Sacramento,,393317,439.03,438.71333333333,
Men Master 55+ Cat 3/4,DNF,90154,Damien,Anderson,Michael David Winery Cycling Team,,419364,493.33,438.71333333333,
Women Cat 3/4,1,43834,Sara,Liebert,Early Bird Women's Racing,,315192,437.01,413.0065,
Women Cat 3/4,2,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,,438042,556.81,429.70022222222,
Women Cat 3/4,3,72308,Lorna,Fortuna,Muscle Milk/Specialized,,394439,483.5,446.39394444444,
Women Cat 3/4,4,90782,Claudia,Zinn,Pacific Crush Racing,,419011,493.91,463.08766666667,
Women Cat 3/4,5,106713,Luisa,Sempere,Team Fremont/FFBC powered by Chipotle,,448954,480.26,479.78138888889,
Women Cat 3/4,6,106078,Sandra,Freeman,Metromint Cycling p/b The Freewheel,,458894,508.12,496.47511111111,
Women Cat 3/4,7,101211,Ashley,Litts,Team City Racing,,439492,514.09,513.16883333333,
Women Cat 3/4,8,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,537.46,529.86255555556,
Women Cat 3/4,9,72679,Winnie,Brehmer,Team TIBCO II,,392141,624.03,546.55627777778,
Women Cat 3/4,10,38420,Kimberly,Ford,Team Mike's Bikes p/b Equator Coffees,,307152,563.25,563.25,
Women Cat 3/4,11,78319,Zahra,Gill,Team Fremont/FFBC powered by Chipotle,,402178,613.27513541667,579.94372222222,
Women Cat 3/4,12,106079,Megan,Brinkmeyer,Team City Racing,,458518,600.54,596.63744444444,
Women Cat 3/4,13,106636,Amber,Pearson,Rio Strada Racing,,458897,603.33,613.33116666667,
Women Cat 3/4,14,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,562.24,630.02488888889,
Women Cat 3/4,15,91462,Arielle,Little,,,291002,612.2,646.71861111111,
Women Cat 3/4,16,85392,Claudia,Campazzo,Team TIBCO II,,394557,590.88,663.41233333333,
Women Cat 3/4,17,78805,Diana,Cedeno,Metromint Cycling p/b The Freewheel,,385403,598.1,680.10605555556,
Women Cat 3/4,18,17552,Lori,Walsh,Reed Animal Hospital,,298981,680.7,696.79977777778,
Women Cat 3/4,19,106737,Katie,Truong,Team Fremont/FFBC powered by Chipotle,,457565,628.28,713.4935,
Women Cat 3/4,DNF,70524,Jennie,Stark,Metromint Cycling p/b The Freewheel,,392395,649.6,746.88094444444,
Women Cat Pro/1/2/3,1,15590,Mary,Elizabeth maroon,ACADEMY,,219555,366.45,332.33016666667,
Women Cat Pro/1/2/3,2,16225,Mary,Ellen ash,Metromint Cycling p/b The Freewheel,,254874,356.95,345.21651515152,
Women Cat Pro/1/2/3,3,36213,Melanie,Wong,ICE Sportswear p/b Pinnacle Racing,,392651,432.08,358.10286363636,
Women Cat Pro/1/2/3,4,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,447.22,370.98921212121,
Women Cat Pro/1/2/3,5,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,374.4,383.87556060606,
Women Cat Pro/1/2/3,6,38905,Tanya,Grossman,Los Gatos,,356222,418.24,396.76190909091,
Women Cat Pro/1/2/3,7,13869,Kimberly,Fong,,,238713,416.36,409.64825757576,
Women Cat Pro/1/2/3,8,63330,Samantha,Vroomen,Red Peloton,,338726,462.9,422.53460606061,
Women Cat Pro/1/2/3,9,72039,Megan,Alderete,ZOCA p/b Halo Sports,,395502,424.26,435.42095454545,
Women Cat Pro/1/2/3,10,72308,Lorna,Fortuna,Muscle Milk/Specialized,,394439,483.5,448.3073030303,
Women Cat Pro/1/2/3,11,43834,Sara,Liebert,Early Bird Women's Racing,,315192,437.01,461.19365151515,
Women Cat Pro/1/2/3,12,15596,Rita,Szeto,Team Oakland Cycling,,195322,481.11,474.08,
Women Cat Pro/1/2/3,13,78805,Diana,Cedeno,Metromint Cycling p/b The Freewheel,,385403,598.1,486.96634848485,
Women Cat Pro/1/2/3,14,90782,Claudia,Zinn,Pacific Crush Racing,,419011,493.91,499.8526969697,
Women Cat Pro/1/2/3,15,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,,293725,476.42,512.73904545455,
Women Cat Pro/1/2/3,16,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,471.74,525.62539393939,
Women Cat Pro/1/2/3,17,101211,Ashley,Litts,Team City Racing,,439492,514.09,538.51174242424,
Women Cat Pro/1/2/3,18,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,,438042,556.81,551.39809090909,
Women Cat Pro/1/2/3,19,38420,Kimberly,Ford,Team Mike's Bikes p/b Equator Coffees,,307152,563.25,564.28443939394,
Women Cat Pro/1/2/3,20,106078,Sandra,Freeman,Metromint Cycling p/b The Freewheel,,458894,508.12,577.17078787879,
Women Cat Pro/1/2/3,21,36574,Stephanie,Buckner,B4T9 Women's CyclingTeam,,337666,559.86,590.05713636364,
Women Cat Pro/1/2/3,22,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,523.14,602.94348484849,
Women Cat Pro/1/2/3,DNF,28457,Heidi,Littenberg,Reno Wheelmen,,286191,466.15,628.71618181818,
Women Cat Pro/1/2/3,DNF,6589,Kathryn,Hicks,Metromint Cycling p/b The Freewheel,,281559,565.03,628.71618181818,
Women Cat Pro/1/2/3,DNF,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,537.46,628.71618181818,
