Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 3/4,46,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,449.76,463.7914,
Men Masters 40+ Cat 3/4,47,79323,Peter,Reinhard,,,403770,449.7,467.14922,
Men Masters 40+ Cat 3/4,48,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,410.49,470.50704,
Men Masters 40+ Cat 3/4,49,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,396.96,473.86486,
Men Masters 40+ Cat 3/4,50,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,453.1,477.22268,
Men Masters 40+ Cat 3/4,DNF,21018,Michael,Weber,ISCorp Cycling p/b SmartChoice MRI,,249214,437.33,483.93832,
Men Masters 40+ Cat 3/4,DNF,69707,Jon,Smail,PSIMET Racing,,390041,443.62,483.93832,
Men Masters 40+ Cat 3/4,DNF,121422,Christopher,Barton,KS Energy Services / MOSH / Team Wisconsin,,211173,436.97,483.93832,
Men Masters 40+ Cat 3/4,DNF,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,489.76,483.93832,
Men Masters 40+ Cat 3/4,DNF,133338,John,Gamache,,,134612,453.95059711425,483.93832,
Men Masters 40+ Cat 3/4,DNF,114948,Peter,Kazaks,Hollander Benelux Racing,,297647,494.64,483.93832,
Men Masters 40+ Cat 3/4,DNF,79326,Matthew,King,Hollander Benelux Racing,,383513,382.91,483.93832,
Men Masters 40+ Cat 3/4,DNF,122012,Ryan,Jones,,,434199,494.17,483.93832,
Men Masters 40+ Cat 3/4,DNF,116938,Daniell,Ochalek,Hollander Benelux Racing,,459110,422.37,483.93832,
Men Masters 40+ Cat 3/4,DNF,60462,Steve,Werner,CZ Velo,,208604,403.57,483.93832,
Men Masters 40+ Cat 3/4,DNF,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,381.34,483.93832,
Men Masters 40+ Cat 3/4,DNF,44717,Brian,Petted,Team Extreme,,58472,443.59,483.93832,
Men Masters 40+ Cat 3/4,DNF,37403,Joe,Stadnik,Team Got Wind?,,356792,447.63600200467,483.93832,
Men Pro/Cat 1/2,1,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,298.23,227.77166666667,
Men Pro/Cat 1/2,2,137843,Wilmer,Ulloa,Columbia Specialized,,510866,150,230.18967592593,
Men Pro/Cat 1/2,3,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,232.60768518519,
Men Pro/Cat 1/2,4,136003,Todd,Satchell,BAHATI WTR,,504248,273.21,235.02569444444,
Men Pro/Cat 1/2,5,37052,Nathan,Labecki,Giant Racing,,209414,288.26,237.4437037037,
Men Pro/Cat 1/2,6,42576,Erick,Sobey,SoCalCycling.com,,316972,330.92,239.86171296296,
Men Pro/Cat 1/2,7,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Development,,285991,271.06,242.27972222222,
Men Pro/Cat 1/2,8,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,279.21,244.69773148148,
Men Pro/Cat 1/2,9,83391,Quentin,Valognes,Team Novo Nordisk Development,,470711,332.17,247.11574074074,
Men Pro/Cat 1/2,10,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,344.6,249.53375,
Men Pro/Cat 1/2,11,8665,Cole,House,Support Clean Sport / SeaSucker / Guttenplan Coaching,,183112,272.26,251.95175925926,
Men Pro/Cat 1/2,12,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,254.36976851852,
Men Pro/Cat 1/2,13,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,,277433,276.96,256.78777777778,
Men Pro/Cat 1/2,14,36770,Konrad,Witt,ABD Cycling Club,,247336,314.81,259.20578703704,
Men Pro/Cat 1/2,15,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,261.6237962963,
Men Pro/Cat 1/2,16,6743,Conor,Mullervy,GPM-Stulz,,237726,331.63,264.04180555556,
Men Pro/Cat 1/2,17,48702,Grant,Erhard,Summit Wealth Strategies,,247652,266.25,266.45981481481,
Men Pro/Cat 1/2,18,137845,Reece,Robinson,GPM-Stulz,,507569,150,268.87782407407,
Men Pro/Cat 1/2,19,56721,Bryan,Fosler,801 W. Madison,,197058,267.67,271.29583333333,
Men Pro/Cat 1/2,20,64457,David,Greif,Sabino Cycles Racing,,382065,325.47,273.71384259259,
Men Pro/Cat 1/2,21,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,332.53,276.13185185185,
Men Pro/Cat 1/2,22,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,291.53,278.54986111111,
Men Pro/Cat 1/2,23,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,280.96787037037,
Men Pro/Cat 1/2,24,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,257.17,283.38587962963,
Men Pro/Cat 1/2,25,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b Bicycle World,,349270,322.58,285.80388888889,
Men Pro/Cat 1/2,26,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,300.63,288.22189814815,
Men Pro/Cat 1/2,27,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,348.45,290.63990740741,
Men Pro/Cat 1/2,28,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Stradalli Bicycles,,401755,259.25,293.05791666667,
Men Pro/Cat 1/2,29,98885,Armando,Cardenas,Great Dane Velo Club,,437828,286.65,295.47592592593,
Men Pro/Cat 1/2,30,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,373.03,297.89393518519,
Men Pro/Cat 1/2,31,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.78,300.31194444444,
Men Pro/Cat 1/2,32,50292,Chris,St. peter,Intelligentsia Coffee,,360075,315.52,302.7299537037,
Men Pro/Cat 1/2,33,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,216.93,305.14796296296,
Men Pro/Cat 1/2,34,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,292.56,307.56597222222,
Men Pro/Cat 1/2,35,66105,Camilo,Ulloa,Idermeta,,432145,215.91,309.98398148148,
Men Pro/Cat 1/2,36,27067,Shane,Feehery,Summit Pro Racing,,174544,345.26,312.40199074074,
Men Pro/Cat 1/2,37,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,314.82,
Men Pro/Cat 1/2,38,27244,Ryan,White,Hollander Benelux Racing,,201290,299.49,317.23800925926,
Men Pro/Cat 1/2,39,6664,Dallas,Fowler,Team Wheel & Sprocket,,207074,308.45,319.65601851852,
Men Pro/Cat 1/2,40,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,366.41,322.07402777778,
Men Pro/Cat 1/2,41,50363,Jeramey,Werbelow,Team Extreme,,287594,301.63,324.49203703704,
Men Pro/Cat 1/2,42,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,326.9100462963,
Men Pro/Cat 1/2,43,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,360.48,329.32805555556,
Men Pro/Cat 1/2,44,117585,Ryan,Aitcheson,UCI CT: Astellas Cycling Team,,467841,217.99,331.74606481481,
Men Pro/Cat 1/2,45,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,314.82,334.16407407407,
Men Pro/Cat 1/2,46,27231,Jeffrey,Bannink,Type One United,,2499,307.75,336.58208333333,
Men Pro/Cat 1/2,47,60518,Leif,Byrge-liebig,Avant Cycling p/b Precision Plus,,280257,315.48,339.00009259259,
Men Pro/Cat 1/2,48,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,338.7,341.41810185185,
Men Pro/Cat 1/2,49,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,343.83611111111,
Men Pro/Cat 1/2,50,137844,Harrison,Bailey,GPM-Stulz,,507570,150,346.25412037037,
Men Pro/Cat 1/2,51,50325,Clayton,Chase,Avant Cycling p/b Precision Plus,,246297,329.57,348.67212962963,
Men Pro/Cat 1/2,52,30223,Sean,Metz,xXx Racing,,146767,340.89,351.09013888889,
Men Pro/Cat 1/2,53,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,349.62,353.50814814815,
Men Pro/Cat 1/2,54,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,327.79,355.92615740741,
Men Pro/Cat 1/2,55,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.42,358.34416666667,
Men Pro/Cat 1/2,56,137847,Sam,Phipps,GPM-Stulz,,507573,150,360.76217592593,
Men Pro/Cat 1/2,57,75768,Josh,Rovner,Van Dessel Factory Team,,369460,349.19,363.18018518519,
Men Pro/Cat 1/2,58,117567,Ben,Rothschild,Snyder Factory Racing,,424342,350.83,365.59819444444,
Men Pro/Cat 1/2,59,15861,Byron,Anson,Echelon-Storck Development Team,,304735,357.45,368.0162037037,
Men Pro/Cat 1/2,60,67285,Max,Staran,Wolverine Sports Club,,384600,335.42,370.43421296296,
Men Pro/Cat 1/2,61,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,379.07,372.85222222222,
Men Pro/Cat 1/2,62,54814,David,Gerth,Langlois Brown Racing,,433126,358.56,375.27023148148,
Men Pro/Cat 1/2,63,26199,Chad,Young,UCI CT: Axeon Hagens Berman,,318898,253.77,377.68824074074,
Men Pro/Cat 1/2,64,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,329.67,380.10625,
Men Pro/Cat 1/2,65,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,382.52425925926,
Men Pro/Cat 1/2,66,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,264.17,384.94226851852,
Men Pro/Cat 1/2,67,137848,Ben,Abels,,,504745,150,387.36027777778,
Men Pro/Cat 1/2,68,37855,Nick,Schaffner,Herbalife p/b Marc Pro - Nature's Bakery,,187296,330.25,389.77828703704,
Men Pro/Cat 1/2,69,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,331.36,392.1962962963,
Men Pro/Cat 1/2,70,50335,Matthew,Kelley,UCI CT: Astellas Cycling Team,,340630,310.14,394.61430555556,
Men Pro/Cat 1/2,71,137846,David,Manton,GPM-Stulz,,507571,150,397.03231481481,
Men Pro/Cat 1/2,72,87052,Darel,Christopher,,,412295,335.98,399.45032407407,
Men Pro/Cat 1/2,73,21146,Alex,Darville,UCI CT: Airgas-Safeway Cycling,,280894,341.29,401.86833333333,
Men Pro/Cat 1/2,DNF,60610,Brent,Emery,Emerys.com,,45303,361.05,406.70435185185,
Men Pro/Cat 1/2,DNF,90336,Steven,Fuller,,,416256,352.7,406.70435185185,
Men Pro/Cat 1/2,DNF,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,406.70435185185,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,,,70612,274.28,406.70435185185,
Men Pro/Cat 1/2,DNF,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,321.44,406.70435185185,
Women Cat 3/4,1,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,385.82916666667,
Women Cat 3/4,2,132464,Heather,Haviland,,,185507,432.39,392.67710526316,
Women Cat 3/4,3,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,399.52504385965,
Women Cat 3/4,4,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,460.12,406.37298245614,
Women Cat 3/4,5,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,476.53,413.22092105263,
Women Cat 3/4,6,101211,Ashley,Litts,ISCorp Cycling p/b SmartChoice MRI,,439492,480.81,420.06885964912,
Women Cat 3/4,7,119561,Anna,Zawadski,Kingfield,,459343,420.53799612861,426.91679824561,
Women Cat 3/4,8,37129,Sydney,Guagliardo,PSIMET Racing,,359303,456.87,433.76473684211,
Women Cat 3/4,9,85845,Natasja,Brooijmans,Green Line Velo,,413151,493.46,440.6126754386,
Women Cat 3/4,10,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,507.89,447.46061403509,
Women Cat 3/4,11,92382,Corey,Tucker,Green Line Velo,,422555,491.09,454.30855263158,
Women Cat 3/4,12,155334,Heidi,Hardrath,Team Velocause,,314232,473.16,461.15649122807,
Women Cat 3/4,13,60129,Kelli,Samuelson,LA Sweat,,377662,512.31,468.00442982456,
Women Cat 3/4,14,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Loft,,418537,472.52,474.85236842105,
Women Cat 3/4,15,83181,Andrea,Cyr,Big Orange Cycling p/b Beachbody Performance,,318302,460.8,481.70030701754,
Women Cat 3/4,16,71259,Tish,Kelly,FloridaVelo,,307387,526.51,488.54824561404,
Women Cat 3/4,17,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,536.45,495.39618421053,
Women Cat 3/4,18,132496,Kellee,Colvard,Great Dane Velo Club p/b Capital Brewery,,501935,533.28,502.24412280702,
Women Cat 3/4,19,50256,Erica,Schwanke,JAKROO,,354026,499.95,509.09206140351,
Women Cat 3/4,20,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,545.04,515.94,
Women Cat 3/4,21,246346,Ximena,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381235,507.57,522.78793859649,
Women Cat 3/4,22,63846,Marnie,Pearsall,Hollander Benelux Racing,,314986,550,529.63587719298,
Women Cat 3/4,23,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,552.78,536.48381578947,
Women Cat 3/4,24,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,530.28,543.33175438597,
Women Cat 3/4,25,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,515.94,550.17969298246,
Women Cat 3/4,26,47332,Mollie,Brewer,CU Cycling-Boulder,,332976,462,557.02763157895,
Women Cat 3/4,27,133329,Allison,Koenig,,,499402,567.2827883497,563.87557017544,
Women Cat 3/4,28,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,619.55,570.72350877193,
Women Cat 3/4,29,116090,Lori,Kazaks,Hollander Benelux Racing,,503008,604.19,577.57144736842,
Women Cat 3/4,30,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,479.32,584.41938596491,
Women Cat 3/4,31,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,575.36,591.2673245614,
Women Cat 3/4,32,100877,Emma,Polenske,ISCorp Cycling p/b SmartChoice MRI,,437395,570.88,598.11526315789,
Women Cat 3/4,33,54022,Ramona,Kuna,ABD Cycling Team,,211195,564.31,604.96320175439,
Women Cat 3/4,34,108604,Ellie,Morgenthaler,Lindenwood University,,468081,574.15,611.81114035088,
Women Cat 3/4,35,134211,Janell,Brock,,,503568,567.82,618.65907894737,
Women Cat 3/4,36,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,627.15,625.50701754386,
Women Cat 3/4,37,116076,Jennifer,Reaburn,Woodcock,,467766,623.36,632.35495614035,
Women Cat 3/4,38,114960,Isabella,Feldbruegge,ISCorp Cycling p/b SmartChoice MRI,,472856,654.87,639.20289473684,
Women Cat 3/4,39,94928,Mayra,Martinez,,,438571,667.35,646.05083333333,
Women Cat 3/4,DNF,95714,Erika,Kondo,xXx Racing,,428847,469.04,659.74671052632,
Women Cat 3/4,DNF,34934,Claire,Armstrong,,,263414,514.97,659.74671052632,
Women Cat 3/4,DNF,117597,Stephanie,Moffett,Hollander Benelux Racing,,475074,599.01,659.74671052632,
Women Cat 4,1,133334,Jaimielee,Velasquez,Tuxedo Thunder Cycling,,501912,,,
Women Cat 4,2,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Women Pro/Cat 1/2,1,117583,Tina,Pic,Happy Tooth Dental Professional Cycling,,41951,322.81,279.3185,
Women Pro/Cat 1/2,2,131549,Jessica,Mundy,Fearless Femme Racing,,500999,313.02,283.97397916667,
Women Pro/Cat 1/2,3,136345,Kendelle,Hodges,High 5 Dream Team,,508146,405.96,288.62945833333,
Women Pro/Cat 1/2,4,137270,Peta,Mullens,,,509477,309.81,293.2849375,
Women Pro/Cat 1/2,5,157286,Harriet,Owen,Velo Classic p/b Stan's NoTubes,,504144,350,297.94041666667,
Women Pro/Cat 1/2,6,5996,Laura,Van gilder,Mellow Mushroom p/b Pepper Palace,,36345,331.2,302.59589583333,
Women Pro/Cat 1/2,7,137858,Kristy,Glover,PSIMET Racing,,509450,350,307.251375,
Women Pro/Cat 1/2,8,150337,Cynthia,Frazier,Velo Classic Cycling p/b Stan's NoTubes,,424035,406.77,311.90685416667,
Women Pro/Cat 1/2,9,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO pp Mazda,,392698,336.62,316.56233333333,
Women Pro/Cat 1/2,10,82714,Christine,Thornburg,PSIMET Racing,,406781,389.76,321.2178125,
Women Pro/Cat 1/2,11,23834,Sarah,Coney,Continental Crit Nasty,,509467,345.32996772806,325.87329166667,
Women Pro/Cat 1/2,12,24226,Kaitlin,Keough,UCI WPT: TWENTY16 Ridebiker,,200237,349.8,330.52877083333,
Women Pro/Cat 1/2,13,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,288099,410.51,335.18425,
Women Pro/Cat 1/2,14,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.48,339.83972916667,
Women Pro/Cat 1/2,15,6598,Kelley,Hess,ISCorp Cycling p/b SmartChoice MRI,,263476,350,344.49520833333,
Women Pro/Cat 1/2,16,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,,294884,380.84,349.1506875,
Women Pro/Cat 1/2,17,122839,Vanessa,Botero,Gripofen,,480039,377.21,353.80616666667,
Women Pro/Cat 1/2,18,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's NoTubes,,375540,391.01,358.46164583333,
Women Pro/Cat 1/2,19,20332,Christina,Smith,Happy Tooth Dental Professional Cycling,,217750,319.04,363.117125,
Women Pro/Cat 1/2,20,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,367.77260416667,
Women Pro/Cat 1/2,21,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,385.37,372.42808333333,
Women Pro/Cat 1/2,22,74705,Laura,Jorgensen,Mellow Mushroom p/b Pepper Palace,,397657,343.28,377.0835625,
Women Pro/Cat 1/2,23,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Paint,,137837,433.14,381.73904166667,
Women Pro/Cat 1/2,24,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,344.12,386.39452083333,
Women Pro/Cat 1/2,25,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,361.33,391.05,
Women Pro/Cat 1/2,26,66920,Paige,Shumskas,Fearless Femme Racing,,384168,454.64,395.70547916667,
Women Pro/Cat 1/2,27,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,432.47,400.36095833333,
Women Pro/Cat 1/2,28,37496,Bethany,Sodergren,Hollander Cycling p/b ISCorp,,298556,486.51,405.0164375,
Women Pro/Cat 1/2,29,125584,Marie-soleil,Blais,Happy Tooth Pro Cycling,,486711,371.19,409.67191666667,
Women Pro/Cat 1/2,30,84911,Tabitha,Sherwood,ISCorp Cycling p/b SmartChoice MRI,,404315,396.06,414.32739583333,
Women Pro/Cat 1/2,31,137861,Minda,Murray,Rush Women's Team,,508251,350,418.982875,
Women Pro/Cat 1/2,32,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,411.46,423.63835416667,
Women Pro/Cat 1/2,33,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Palace,,313982,448.91,428.29383333333,
Women Pro/Cat 1/2,34,82597,Sara,Yancovitz,,,393912,447.19,432.9493125,
Women Pro/Cat 1/2,35,101930,Rachel,Canning,Continental Crit Nasty,,509577,391.05,437.60479166667,
Women Pro/Cat 1/2,36,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,399.33,442.26027083333,
Women Pro/Cat 1/2,37,73617,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,474.18,446.91575,
Women Pro/Cat 1/2,38,53796,Courteney,Lowe,Mellow Mushroom P/B Pepper Palace,,379339,590.6568,451.57122916667,
Women Pro/Cat 1/2,39,11579,Erin,Goodall,Olympia Cycling Team,,397071,458.96041934629,456.22670833333,
Women Pro/Cat 1/2,40,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,350,460.8821875,
Women Pro/Cat 1/2,41,137860,Joanie,Caron,Fearless Femme Racing,,509515,350,465.53766666667,
Women Pro/Cat 1/2,42,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,470.19314583333,
Women Pro/Cat 1/2,43,8577,Kristen,Lasasso,Stradalli Cycles/Papa John's,,151408,442.1,474.848625,
Women Pro/Cat 1/2,44,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,403.55,479.50410416667,
Women Pro/Cat 1/2,45,137862,Chloe,Mcintosh,CBR Women's Cycling Team,,509401,350,484.15958333333,
Women Pro/Cat 1/2,46,64841,Jennifer,Gerth,Continental Crit Nasty,,434092,415.06,488.8150625,
Women Pro/Cat 1/2,47,61927,Jennifer,Nordhem,Velo Classic Cycling p/b Stan's NoTubes,,376359,429.16,493.47054166667,
Women Pro/Cat 1/2,48,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,509.39,498.12602083333,
Women Pro/Cat 1/2,49,32638,Irene,Hurst,xXx Racing,,288229,430.49506920327,502.7815,
Women Pro/Cat 1/2,DNF,94893,Amy,Floyd,OrthoCarolina Winston Women’s Cycling,,311037,434.43,512.09245833333,
