First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Garey,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,11,16,347.6475,
Christopher,Wyman,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,12,16,354.05625,
James,Piccoli,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,1,15,177.94,
Rex,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,5,15,249.3955,
Christopher,Wyman,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,8,15,267.63,
Anthony,Fitch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,10,15,279.78633333333,
Mario,Zamora,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,14,15,304.099,
Joseph,Garey,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,15,15,310.17716666667,
Kenan,Gunbil,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,14,26,426.54,
John,Garbo,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,15,53,333.30515151515,
James,Piccoli,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,1,18,230.91,
Anthony,Fitch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,5,18,299.917,
Mario,Zamora,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,7,18,315.0485,
Joseph,Garey,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,12,18,352.87725,
Rex,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,15,18,375.5745,
Christopher,Wyman,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,17,18,390.706,
James,Piccoli,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,1,19,177.94,
Christopher,Wyman,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,5,19,230.86953703704,
Joseph,Garey,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,7,19,250.42572222222,
Anthony,Fitch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,13,19,309.09427777778,
Rex,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,16,19,338.42855555556,
Mario,Zamora,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,17,19,348.20664814815,
John,Garbo,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,50,61,484.59925925926,
Rex,Roberts,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,13,58,317.77022222222,
Anthony,Fitch,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,24,58,365.25314814815,
John,Garbo,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,35,58,412.73607407407,
Spencer,Ito,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,44,58,430.00259259259,
Christopher,Wyman,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,52,58,430.00259259259,
Anthony,Fitch,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,92,84,358.1852608359,
Anthony,Fitch,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,88,116,361.80323888889,
Anthony,Fitch,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,119,118,291.84254937057,
James,Piccoli,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,7,128,208.7518,
Rex,Roberts,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,104,128,369.5563,
Christopher,Wyman,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,112,128,369.5563,
Joseph,Garey,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,113,128,369.5563,
Anthony,Fitch,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,114,128,324.11155,
James,Piccoli,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,6,132,234.06437922752,
John,Garbo,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,114,132,348.46629914158,
Joseph,Garey,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,117,132,319.63329493559,
Anthony,Fitch,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,125,132,324.28377948495,
Christopher,Wyman,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,131,132,330.79445785404,
Rex,Roberts,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,143,132,342.42066922742,
Mario,Zamora,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,123,149,278.32098423423,
Joseph,Garey,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,132,149,291.12132657658,
Anthony,Fitch,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,139,149,297.52149774775,
Rex,Roberts,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,150,149,313.52192567568,
Christopher,Wyman,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,154,149,318.32205405405,
John,Garbo,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,168,149,337.52256756757,
Rex,Roberts,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,12,71,312.39329333333,
John,Garbo,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,28,71,359.73619333333,
Spencer,Ito,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,53,71,435.48483333333,
Christopher,Wyman,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,106,54,353.86237151126,
Ian,Holt,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,57,80,353.01874285714,
Christopher,Wyman,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,88,80,304.76008333333,
Anthony,Fitch,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,90,80,309.97723571429,
Ian,Holt,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,72,85,270.08621428571,
Anthony,Fitch,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,104,85,314.13357738095,
Christopher,Wyman,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,107,85,314.13357738095,
Anthony,Fitch,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,95,78,240.38975947528,
Christopher,Wyman,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,101,78,246.69111932536,
Ian,Holt,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,113,78,256.14315910048,
Anthony,Fitch,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,119,82,310.7404125,
Ian,Holt,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,120,82,310.7404125,
Christopher,Wyman,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,132,82,324.33164583333,
Ian,Holt,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,101,84,305.96414880952,
Joseph,Garey,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,126,84,327.23029960317,
Mario,Zamora,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,135,84,342.11660515873,
Anthony,Fitch,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,139,84,342.11660515873,
Christopher,Wyman,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,151,84,358.06621825397,
John,Garbo,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,2,13,309.77347222222,
John,Garbo,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,6,54,289.52152173913,
Spencer,Ito,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,47,54,443.36630434783,
Kenan,Gunbil,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,9,32,393.14038461538,
John,Garbo,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,21,51,355.58359888244,
James,Piccoli,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,3,61,174.19184581869,
Ian,Holt,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,31,61,284.7144740475,
Joseph,Garey,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,47,61,347.87026160682,
John,Garbo,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,26,51,369.32479058829,
James,Piccoli,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,10,61,233.08446180556,
Ian,Holt,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,28,61,272.36993055556,
Joseph,Garey,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,60,61,345.70280555556,
John,Garbo,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,13,57,334.58719913697,
James,Piccoli,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,11,63,195.61025806452,
Ian,Holt,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,31,63,278.88,
Joseph,Garey,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,37,63,278.88,
Anthony,Fitch,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,52,63,358.18451612903,
Edgar,Rivas,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,11,32,408.62502777778,
John,Garbo,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,27,57,350.30314285714,
James,Piccoli,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,2,66,127.02776767677,
Joseph,Garey,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,39,66,265.02300505051,
Ian,Holt,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,45,66,287.40061111111,
Anthony,Fitch,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,49,66,302.31901515152,
Kenan,Gunbil,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,12,31,365.36475555556,
Edgar,Rivas,Tour de Murrieta - TT,2017-03-10,Men Cat 3,10,17,427.74594481656,
Ian,Holt,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,5,20,324.50363120041,
Kenan,Gunbil,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,6,45,350.90725,
Kenan,Gunbil,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,8,21,385.68975,
Joseph,Garey,Chico Stage Race - GC,2017-02-26,Men Pro-1,43,66,333.14625359979,
John,Garbo,Chico Stage Race - GC,2017-02-26,Men Cat 2,32,46,402.23612305862,
Joseph,Garey,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,24,81,222.81486079494,
Christopher,Wyman,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,44,81,276.07053684851,
John,Garbo,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,47,50,436.39961164294,
Joseph,Garey,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,62,81,360.04410734007,
Christopher,Wyman,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,80,81,371.74177319865,
John,Garbo,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,7,48,318.88497826087,
Spencer,Ito,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,38,40,484.18873684211,
Joseph,Garey,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,49,86,326.39036666667,
Christopher,Wyman,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,50,86,326.39036666667,
Ian,Moore,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,86,86,410.159425,
John,Garbo,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,29,57,382.62203496504,
John,Garbo,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,7,57,303.53475,
Ian,Moore,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,32,88,281.43663636364,
Joseph,Garey,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,72,88,356.62006818182,
Christopher,Wyman,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,75,88,363.36729924242,
James,Piccoli,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,2,57,233.25503740373,
Ian,Moore,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,24,57,295.84747252091,
Christopher,Wyman,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,25,57,298.69258320805,
Joseph,Garey,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,47,57,361.28501832523,
Edgar,Rivas,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,37,40,472.74495301361,
John,Garbo,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,24,57,349.34136979538,
Ian,Moore,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,25,58,298.75980747126,
James,Piccoli,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,30,58,298.75980747126,
Joseph,Garey,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,38,58,331.71538505747,
Christopher,Wyman,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,42,58,350.54714367816,
Edgar,Rivas,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,33,41,458.11232856313,
John,Garbo,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,8,57,325.83514880952,
Kenan,Gunbil,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,2,23,354.88503703704,
Spencer,Ito,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,31,39,423.38448888889,
James,Piccoli,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,2,63,222.62870967742,
Joseph,Garey,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,16,63,262.85325576037,
Ian,Moore,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,22,63,285.66717741935,
Christopher,Wyman,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,26,63,285.66717741935,
Edgar,Rivas,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,41,46,494.56020515408,
John,Garbo,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,33,61,365.83464444444,
James,Piccoli,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,12,71,188.43474285714,
Christopher,Wyman,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,31,71,239.01057142857,
Ian,Moore,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,35,71,249.65811428571,
Anthony,Fitch,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,36,71,252.32,
Joseph,Garey,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,71,71,345.486,
Edgar,Rivas,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,39,52,458.30668489056,
John,Garbo,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,27,71,325.3813,
John,Garbo,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,26,85,339.73216129032,
Spencer,Ito,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,78,85,460.68311290323,
Kenan,Gunbil,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,9,61,369.83406666667,
Edgar,Rivas,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,6,31,371.51316666667,
Christopher,Wyman,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,10,42,316.103,
John,Garbo,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,17,93,297.6926754386,
Christopher,Wyman,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,91,93,456.83980263158,
Kenan,Gunbil,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,15,38,398.37401980563,
John,Garbo,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,54,56,406.93520833333,
Spencer,Ito,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,12,19,431.25356666667,
Christopher,Wyman,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,17,19,431.25356666667,
Edgar,Rivas,Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,1,12,297.34983333333,
Chris,Wiatr,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Sean,Price,Dirty BikenetiCrit!,2016-08-27,Men Cat 3,5,7,421.8932352381,
Rex,Roberts,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,18,72,297.38417333333,
Christopher,Wyman,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,24,72,324.39229333333,
Anthony,Fitch,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,25,72,328.89364666667,
John,Garbo,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,49,72,436.92612666667,
Richard,Thomas,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,49,50,456.21868421053,
Kenan,Gunbil,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,30,63,406.46895238095,
Sidney,Thomas,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,52,63,470.2459047619,
Christopher,Wyman,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,63,116,375.27185507246,
Anthony,Fitch,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,99,116,445.80044927536,
Rex,Roberts,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,3,45,294.35092982456,
John,Garbo,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,14,45,336.34121052632,
Rex,Roberts,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,31,77,316.17180217921,
Richard,Thomas,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,35,35,428.3023243758,
Anthony,Fitch,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,82,118,299.89161834095,
Christopher,Wyman,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,87,118,306.98389251801,
Sidney,Thomas,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,45,80,413.06158267971,
Sean,Price,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,70,80,452.65582596574,
Rex,Roberts,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,8,87,296.1384254386,
Richard,Thomas,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,35,35,378.46371212121,
Anthony,Fitch,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,51,141,261.06586864407,
Christopher,Wyman,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,53,141,261.06586864407,
Sidney,Thomas,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,28,80,382.47328125,
Sean,Price,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,78,80,490.4890875,
John,Garbo,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,18,23,464.42478571429,
Rex,Roberts,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,9,94,295.84464185185,
Richard,Thomas,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,40,41,438.39611309918,
Anthony,Fitch,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,102,143,319.56404460094,
Christopher,Wyman,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,141,143,369.89171361502,
Sean,Price,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,39,82,407.10574426473,
Sidney,Thomas,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,65,82,452.32520967942,
Richard,Thomas,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,37,42,442.98678571429,
Sean,Price,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,59,84,433.7133968254,
Sidney,Thomas,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,68,84,454.58968253968,
John,Garbo,Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,3,14,339.431,
Rex,Roberts,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,39,98,326.59534722222,
Richard,Thomas,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,41,42,418.91284920635,
Anthony,Fitch,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,51,177,240.60342922374,
Christopher,Wyman,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,70,177,267.84412100457,
Sean,Price,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,38,85,397.38166666667,
Sidney,Thomas,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,47,85,418.8725,
Rex,Roberts,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,38,98,302.73552209072,
Anthony,Fitch,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,69,177,212.98295454545,
Christopher,Wyman,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,110,177,249.44639772727,
Christopher,Wyman,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,99,188,295.68014981273,
Anthony,Fitch,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,143,188,341.02611891386,
John,Garbo,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,28,65,351.25,
Kenan,Gunbil,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,39,55,455.5597654321,
John,Garbo,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,34,34,436.18942857143,
Kenan,Gunbil,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,20,52,399.67313043478,
Sean,Price,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,36,52,459.10060869565,
John,Garbo,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,12,81,300.37179901961,
Rex,Roberts,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,13,81,303.52106862745,
Kenan,Gunbil,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,42,81,394.8498872549,
Sean,Price,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,61,81,454.68600980392,
Christopher,Wyman, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,1,27,260.08016666667,
Dakota,Gracey, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,22,27,434.703625,
Richard,Thomas,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,21,23,,
Anthony,Fitch,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,18,51,321.59973684211,
Dakota,Gracey,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,26,51,342.92078947368,
Christopher,Wyman,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,36,51,,
Sidney,Thomas,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,7,32,372.65589770342,
Edgar,Rivas,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,32,32,,
Christopher,Wyman,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,2,22,262.95362916392,
Rex,Roberts,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,6,22,324.06481248625,
Dakota,Gracey,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,12,22,415.73158746974,
Sidney,Thomas,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,5,41,349.905625,
John,Garbo,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,39,43,427.74594791667,
John,Garbo,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,36,37,428.53039712651,
Edgar,Rivas,GMR Time Trial,2016-06-4,Men Senior Open Cat 3,3,3,,
Sidney,Thomas,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,13,36,411.346375,
Sidney,Thomas,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,40,44,427.72083333333,
Richard,Thomas,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,67,68,374.68894512941,
Sidney,Thomas,Killington Stage Race - GC,2016-05-30,Men Cat 3,54,67,422.64039345573,
Spencer,Ito,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,33,43,459.25416666667,
John,Garbo,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,40,43,473.1046875,
Kenan,Gunbil,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,20,60,408.68,
Richard,Thomas,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,63,68,360.99343760037,
Sidney,Thomas,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,66,67,493.48894384595,
Richard,Thomas,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,72,81,394.32918981481,
Sidney,Thomas,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,67,73,444.63291666667,
Kenan,Gunbil,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,44,62,446.53254499422,
John,Garbo,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,53,77,402.84072916667,
Richard,Thomas,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,74,87,375.62115853659,
Sidney,Thomas,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,32,92,394.43029273504,
Richard,Thomas,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,57,133,352.485,
Dakota,Gracey,SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,4,6,267.065,
