Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,DNF,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,391.77,430.00259259259,
Men Senior Open Cat 1/2,DNF,90336,Steven,Fuller,Southern California Velo,,416256,381.03,430.00259259259,
Men Senior Open Cat 1/2,DNF,87681,Dakota,Gracey,,,394110,393.34,430.00259259259,
Men Senior Open Cat 1/2,DNF,39271,Spencer,Ito,Pacific Premier Bank Cycling Team,,331486,438.5334168885,430.00259259259,
Men Senior Open Cat 1/2,DNF,18646,Paul,Mica,Team Beyer Auto,,177291,326.87,430.00259259259,
Men Senior Open Cat 1/2,DNF,44479,Adam,Mills,UCI CT: Elevate-KHS Pro Cycling,,102467,357.45,430.00259259259,
Men Senior Open Cat 1/2,DNF,106564,Christian,Molina,ENDO CONCEPT TEAM,,404003,452.13,430.00259259259,
Men Senior Open Cat 1/2,DNF,75556,Eamon,Oreilly,Monster Media Racing,,395517,390.59,430.00259259259,
Men Senior Open Cat 1/2,DNF,66570,Jason,Paez,Southern California Velo Elite Team,,270844,350.06,430.00259259259,
Men Senior Open Cat 1/2,DNF,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,355.81,430.00259259259,
Men Senior Open Cat 1/2,DNF,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,349.12,430.00259259259,
Men Senior Open Cat 1/2,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,341.03,430.00259259259,
Men Senior Open Cat 1/2,DNF,89961,Peter,Epsteen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422196,418.16,430.00259259259,
Men Senior Open Cat 1/2,DNF,73221,Armon,Haghighat,Strada Racing Club,,395984,397.84,430.00259259259,
Men Senior Open Cat 1/2,DNF,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,381.49,430.00259259259,
Men Senior Open Cat 1/2,DNF,45196,Christian,Husband,Team Velosport Junior & U23 Development - Ridebiker Alliance,,291064,375.70890900837,430.00259259259,
Men Senior Open Cat 1/2,DNF,60007,Michael,Gaines,NorthStar Development Cycling,,244643,473.27,430.00259259259,
Men Senior Open Cat 1/2,DNF,57773,Rob,Morris,,,375101,342.72622195794,430.00259259259,
Men Senior Open Cat 3,1,133013,Kevin,Bernotas,PsyclePaths Cycling,,212515,403.54,365.57366666667,
Men Senior Open Cat 3,2,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,,493880,403.27,368.6553125,
Men Senior Open Cat 3,3,126996,Gary,Warner,,,495216,479.59,371.73695833333,
Men Senior Open Cat 3,4,81359,Thomas,Rennier,Velo Club La Grange +21,,383998,463.44,374.81860416667,
Men Senior Open Cat 3,5,92105,Cody,Jung,Team Roger C Peace,,419912,423.28,377.90025,
Men Senior Open Cat 3,6,106062,Jake,Marasco,Go Fast -Incycle,,457884,450.08,380.98189583333,
Men Senior Open Cat 3,7,151662,Juan,Ferre,,,531187,300,384.06354166667,
Men Senior Open Cat 3,8,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,346.71,387.1451875,
Men Senior Open Cat 3,9,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,398.95,390.22683333333,
Men Senior Open Cat 3,10,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,,458981,432.54,393.30847916667,
Men Senior Open Cat 3,11,73305,James,Chao,Velo Club La Grange +21,,301634,409.65,396.390125,
Men Senior Open Cat 3,12,128813,Peter,Aquino,HUNKR.com – PEDALindustries,,493673,397.80333837023,399.47177083333,
Men Senior Open Cat 3,13,71603,Adrian,Olson,Dons Bikes,,210000,409.98,402.55341666667,
Men Senior Open Cat 3,14,118994,Kevin,Barker,Team Velocity,,395630,414.88,405.6350625,
Men Senior Open Cat 3,15,94413,Taylor,Dawson,Point S racing,,417296,422.93,408.71670833333,
Men Senior Open Cat 3,16,89955,Christian,Alburez,OTR Racing,,382940,419.13970039055,411.79835416667,
Men Senior Open Cat 3,17,90031,Jordan,Babb,Eliel Factory Team,,418894,378.44,414.88,
Men Senior Open Cat 3,18,54948,Greg,Goodwine,Southern California Velo Elite Team,,286760,395.04908333333,417.96164583333,
Men Senior Open Cat 3,19,16550,Mikey,Pendola,OTR Racing,,293683,424.27,421.04329166667,
Men Senior Open Cat 3,20,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,421.46,424.1249375,
Men Senior Open Cat 3,21,93811,Dylan,Lima,,,428446,394.4945094725,427.20658333333,
Men Senior Open Cat 3,22,122253,Alex,Kerr,Eliel Factory Team,,476626,414.62,430.28822916667,
Men Senior Open Cat 3,23,106383,Cody,Jutovsky,,,382232,437.78,433.369875,
Men Senior Open Cat 3,24,122609,Ronny,Roa,R5 Ciclismo,,480900,372.14582981443,436.45152083333,
Men Senior Open Cat 3,25,144251,Kyle,Berg,Athlete Octane Racing,,522242,408.14,439.53316666667,
Men Senior Open Cat 3,26,119494,Andrew,Erickson,Carefast,,441026,430.13,442.6148125,
Men Senior Open Cat 3,27,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,436.06,445.69645833333,
Men Senior Open Cat 3,28,128779,Steven,Mcninch,Southern California Velo,,383747,408.73517435349,448.77810416667,
Men Senior Open Cat 3,29,57770,Isac,Reyes,Neighborhood Cyclery,,353730,459.59,451.85975,
Men Senior Open Cat 3,30,119512,David,Kennedy,OTR Racing,,368740,466.48,454.94139583333,
Men Senior Open Cat 3,31,137966,Graham,Goldstein,,,510481,398.6,458.02304166667,
Men Senior Open Cat 3,32,46482,Evan,Glowiak,US Military Endurance Sports,,300853,479.79,461.1046875,
Men Senior Open Cat 3,33,42566,Dmitry,Uchitel,OTR Racing,,302654,521.12055402706,464.18633333333,
Men Senior Open Cat 3,DNF,144841,Michael,Araluce,,,1841,440.39648945365,470.349625,
Men Senior Open Cat 3,DNF,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,459.78,470.349625,
Men Senior Open Cat 3,DNF,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,416.88,470.349625,
Men Senior Open Cat 3,DNF,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,446.89,470.349625,
Men Senior Open Cat 3,DNF,71925,Drew,Ceccato,University of California-San Diego,,393543,449.15195114681,470.349625,
Men Senior Open Cat 3,DNF,61145,Jose,Caballero,,,73481,467.42651287145,470.349625,
Men Senior Open Cat 4,1,92625,Kevin,Kraus,Knobbe Cycling,,422934,508.80354888347,418.65694322537,
Men Senior Open Cat 4,2,77256,Fernando,Jimenez,G3Foundation / Trek,,400923,488.1,421.62819678445,
Men Senior Open Cat 4,3,121812,Jonathan,Martinez,Neighborhood Cyclery,,429181,488.58274079542,424.59945034353,
Men Senior Open Cat 4,4,23723,Carter,Baker,Velo Club LaGrange,,449186,447.26151316349,427.57070390262,
Men Senior Open Cat 4,5,126986,Nicholas,Brock,,,466770,500.93,430.5419574617,
Men Senior Open Cat 4,6,115749,Thomas,Mccarthy,SDBC/EMERALD TEXTILES p/b UC Cyclery,,454208,412.69,433.51321102078,
Men Senior Open Cat 4,7,46320,Jesus,Rocha,G3Foundation / Trek,,396634,381.59069504258,436.48446457987,
Men Senior Open Cat 4,8,103276,Rafael,Delarosa,,,438462,400,439.45571813895,
Men Senior Open Cat 4,9,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,504.71,442.42697169803,
Men Senior Open Cat 4,10,127713,Ling,Wei chao,Moment Bicycles,,460369,498.3,445.39822525711,
Men Senior Open Cat 4,11,107125,Ruben,Alvarado,R5 Ciclismo,,396291,488.94,448.3694788162,
Men Senior Open Cat 4,12,91666,Mauricio,Lepe,OTR Racing,,426262,428.04,451.34073237528,
Men Senior Open Cat 4,13,144873,George,Orloff,,,523916,382.56,454.31198593436,
Men Senior Open Cat 4,14,2232,Maison,Chen,,,127537,464.64,457.28323949344,
Men Senior Open Cat 4,15,126351,Noah,Price,SDBC/EMERALD TEXTILES p/b UC Cyclery,,487368,429.08,460.25449305253,
Men Senior Open Cat 4,16,90187,Jonathan,Perez,OTR Racing,,422846,447.23,463.22574661161,
Men Senior Open Cat 4,17,39493,Patrick,Sullivan,SDBC/EMERALD TEXTILES p/b UC Cyclery,,220004,445.16338965338,466.19700017069,
Men Senior Open Cat 4,18,144184,Chris,Oconnell,,,522651,425.88,469.16825372977,
Men Senior Open Cat 4,19,129227,Michael,Muhney,OTR Racing,,498676,476.41,472.13950728886,
Men Senior Open Cat 4,20,89953,Carlos,Hurtado,,,422994,492.73502701069,475.11076084794,
Men Senior Open Cat 4,21,111623,Matthieu,Delcourt,Velo Club La Grange +21,,456862,464.16,478.08201440702,
Men Senior Open Cat 4,22,115717,Josh,Dorfman,Big Orange Cycling p/b Beachbody Performance,,465968,478.83,481.05326796611,
Men Senior Open Cat 4,23,142694,Gerrard,Nieva,Allegiant Travel pb Matt Smith Physical,,518868,428.4499279239,484.02452152519,
Men Senior Open Cat 4,24,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,480.60653593221,486.99577508427,
Men Senior Open Cat 4,25,122729,Christopher,Sera,Moment Bicycles,,460046,503.83059201878,489.96702864335,
Men Senior Open Cat 4,26,49507,Omar,Audelo,S2C/BOSCH pb Pearl Izumi,,335740,456.43,492.93828220244,
Men Senior Open Cat 4,27,96596,Davis,Hill,Big Orange Cycling p/b Beachbody Performance,,414890,498.79,495.90953576152,
Men Senior Open Cat 4,28,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,403.56,498.8807893206,
Men Senior Open Cat 4,29,127979,Quananh,Nguyen,PsyclePaths Cycling,,331210,400,501.85204287968,
Men Senior Open Cat 4,30,71986,Samuel,Macias,G3Foundation / Trek,,394763,473.06,504.82329643877,
Men Senior Open Cat 4,31,131393,Joel,Arnold,OTR Racing,,494278,546.9648305427,507.79454999785,
Men Senior Open Cat 4,32,98681,Austin,Cooper,Velo Club LaGrange,,465985,508.62,510.76580355693,
Men Senior Open Cat 4,33,72373,Edgar,Noriega,Monster Media Racing,,396857,568.1,513.73705711602,
Men Senior Open Cat 4,34,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,332718,506.44,516.7083106751,
Men Senior Open Cat 4,35,114149,Benjamin,Brukardt,,,466086,552.54,519.67956423418,
Men Senior Open Cat 4,36,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,539.22,522.65081779326,
Men Senior Open Cat 4,37,106558,Michael,Chong,Velo Allegro,,392736,516.33556767808,525.62207135235,
Men Senior Open Cat 4,38,128782,Carlos,Martinez -fernandez,G3Foundation / Trek,,467816,522.33,528.59332491143,
Men Senior Open Cat 4,39,135345,Eric,Otero,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467906,474.78182914598,531.56457847051,
Men Senior Open Cat 4,40,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,571.7488808551,534.53583202959,
Men Senior Open Cat 4,41,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,557.7,537.50708558868,
Men Senior Open Cat 4,42,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,481.5,540.47833914776,
Men Senior Open Cat 4,DNF,121811,Larry,Hu,,,474061,494.3,546.42084626592,
Men Senior Open Cat 5,1,146631,Carlos,Andre smith,BMW Major Motion Development Team,,527479,433.39160290101,366.44678748862,
Men Senior Open Cat 5,2,133193,Andrew,Engel,OTR Racing,,488893,425.2,375.986302668,
Men Senior Open Cat 5,3,151640,Samuel,Huntington,,,484492,500,385.52581784739,
Men Senior Open Cat 5,4,132256,Alexander,Malkin,Louie Racing p/b Bireme Captial,,498730,434.75,395.06533302677,
Men Senior Open Cat 5,5,150809,Fernando,Hernandez,,,502499,407.90422727273,404.60484820616,
Men Senior Open Cat 5,6,151641,James,Bylund,,,347146,500,414.14436338554,
Men Senior Open Cat 5,7,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,522.22711086957,423.68387856492,
Men Senior Open Cat 5,8,151642,Matthew,Smith,,,527747,500,433.22339374431,
Men Senior Open Cat 5,9,151643,Edwardo,Isaigarcia,,,,500,442.76290892369,
Men Senior Open Cat 5,10,148907,Robert,Manning,,,525926,502.70612253086,452.30242410308,
Men Senior Open Cat 5,11,144843,Julio,Guevara,S2C/BOSCH pb Pearl Izumi,,477304,466.80652350102,461.84193928246,
Men Senior Open Cat 5,12,151644,Jordon,Yuson,,,527856,500,471.38145446185,
Men Senior Open Cat 5,13,146043,Stephen,Brown,,,526252,406.40111129492,480.92096964123,
Men Senior Open Cat 5,14,143930,Fernando,Zamora,,,330368,526.62878404804,490.46048482062,
Men Senior Open Cat 5,15,151645,Edwardo,Garcia perez,,,,500,500,
Men Senior Open Cat 5,16,151646,Raul,Contreras,,,532870,500,509.53951517938,
Men Senior Open Cat 5,17,128796,Jose,Moreno pinete,Eliel Factory Team,,497915,479.53427272727,519.07903035877,
Men Senior Open Cat 5,18,150811,Juan,Esteban delgado casillas,,,530779,448.83568181818,528.61854553815,
Men Senior Open Cat 5,19,79961,Joel,Rivera,,,404249,510.63929186937,538.15806071754,
Men Senior Open Cat 5,20,150810,Sergio,Martin rodriguez quintero,,,527768,428.36995454545,547.69757589692,
Men Senior Open Cat 5,21,79271,Elijah,Baker,Velo Club La Grange +21,,140601,395.49599538217,557.23709107631,
Men Senior Open Cat 5,22,149901,Spencer,Tanner,Moment Bicycles,,524225,535.43680555556,566.77660625569,
Men Senior Open Cat 5,23,144427,Philip,Altieri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524351,578.04033305288,576.31612143508,
Men Senior Open Cat 5,24,122259,Paul,Thompson,,,478460,500,585.85563661446,
Men Senior Open Cat 5,25,145570,Mike,Heinze,Jessup Auto Plaza p/b P.S. Cyclery,,526015,522.77840393033,595.39515179384,
Men Senior Open Cat 5,26,103627,James,Brittelli,,,70470,500,604.93466697323,
Men Senior Open Cat 5,27,151647,Lliis,Castro,,,,500,614.47418215261,
Men Senior Open Cat 5,28,121822,Bryan,Doyle,,,455822,597.49763855661,624.013697332,
Men Senior Open Cat 5,29,151648,Andrey,Samoshin,,,532819,500,633.55321251138,
Men SR Championship Open Cat 1/2,1,36608,Chase,Goldstein,,,,,,
Men SR Championship Open Cat 1/2,2,91261,Christopher,Besaw,,,,,,
Men SR Championship Open Cat 1/2,3,24261,Kyle,Kirby,,,,,,
Men SR Championship Open Cat 1/2,4,42531,Jules,Gilliam,,,,,,
Men SR Championship Open Cat 1/2,5,144153,Jeanlouis,Bourdevaire,,,,,,
Men SR Championship Open Cat 3,1,133013,Kevin,Bernotas,,,,,,
Men SR Championship Open Cat 3,2,130349,William,Raus,,,,,,
Men SR Championship Open Cat 3,3,126996,Gary,Warner,,,,,,
Men SR Championship Open Cat 3,4,81359,Thomas,Rennier,,,,,,
Men SR Championship Open Cat 3,5,92105,Cody,Jung,,,,,,
Men SR Championship Open Cat 4,1,92625,Kevin,Kraus,,,,,,
Men SR Championship Open Cat 4,2,77256,Fernando,Jimenez,,,,,,
Men SR Championship Open Cat 4,3,121812,Jonathan,Martinez,,,,,,
Men SR Championship Open Cat 4,4,23723,Carter,Baker,,,,,,
Men SR Championship Open Cat 4,5,151650,Nick,Brock,,,,,,
Women Senior Open Cat 1/2/3,1,112565,Annick,Chalier,,,487470,418.65,365.89959198898,
Women Senior Open Cat 1/2/3,2,54306,Jennifer,Whalen,,,352592,400,382.55173852459,
Women Senior Open Cat 1/2/3,3,127900,Lizbeth,Urenos armas,Velo Club La Grange +21,,497041,449.160324667,399.20388506019,
Women Senior Open Cat 1/2/3,4,105848,Lauren,Diaz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,416428,452.9,415.85603159579,
Women Senior Open Cat 1/2/3,5,53434,Pamela,Schuster,Skyflash Racing,,31886,423.6,432.5081781314,
Women Senior Open Cat 1/2/3,6,71439,Josiane,Lessard,,,394747,400,449.160324667,
Women Senior Open Cat 1/2/3,7,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,542.58,465.8124712026,
Women Senior Open Cat 1/2/3,8,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,482.55463700971,482.46461773821,
Women Senior Open Cat 1/2/3,9,44185,Carol,Lynn neal,Jessup Auto Plaza p/b P.S. Cyclery,,182876,447.03423809524,499.11676427381,
Women Senior Open Cat 1/2/3,10,90749,Meghan,Toczko,Skyflash Racing,,423165,531.73108666667,515.76891080941,
Women Senior Open Cat 1/2/3,11,149918,Monica,Rodriguez,,,531777,613.92582393162,532.42105734502,
Women Senior Open Cat 4,1,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497369,490.42,455.73951383046,
Women Senior Open Cat 4,2,127336,Tracy,Paaso,Velo Club La Grange +21,,147255,531.30240175456,468.57821582036,
Women Senior Open Cat 4,3,144176,Lena,Stock,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524191,532.97,481.41691781025,
Women Senior Open Cat 4,4,90324,Alexa,Alarcon,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423317,544.22,494.25561980015,
Women Senior Open Cat 4,5,127027,Elaine,Gronberg,R5 Ciclismo,,494592,545.61042775974,507.09432179005,
Women Senior Open Cat 4,6,127023,Holly,Gabel,R5 Ciclismo,,268700,544.76,519.93302377995,
Women Senior Open Cat 4,7,106585,Diana,Sjol,She Wolf Attack Team,,460006,600,532.77172576984,
Women Senior Open Cat 4,8,118979,Mila,Allinson,R5 Ciclismo,,467412,556.88227740173,545.61042775974,
Women Senior Open Cat 4,9,127961,Michelle,Disanti,Sisterhood of Cycling,,497766,541.30431276597,558.44912974964,
Women Senior Open Cat 4,10,150819,Lynda,Delamora,,,532364,600,571.28783173953,
Women Senior Open Cat 4,11,90448,Kim,Huxman,Sisterhood of Cycling,,316774,543.53,584.12653372943,
Women Senior Open Cat 4,12,90360,Salma,Alarcon,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423312,548.94917548578,596.96523571933,
Women Senior Open Cat 4,13,90325,Edely,Alarcon,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423316,567.50673351176,609.80393770923,
Women Senior Open Cat 4,14,98276,Michelle,Cousar,Velo Club La Grange +21,,432405,636.60791693,622.64263969912,
Women Senior Open Cat 4,15,144180,Sandra,Gil herrera,Big Orange Cycling p/b Beachbody Performance,,523648,658.59,635.48134168902,
Women Senior Open Cat 5,1,151663,Jessica,Kawamura,,,531541,700,547.37518686869,
Women Senior Open Cat 5,2,147809,Connie,Perez,Big Orange Cycling p/b Beachbody Performance,,515245,531.91242424242,572.81265572391,
Women Senior Open Cat 5,3,151664,Michelle,Ryback,,,,700,598.25012457912,
Women Senior Open Cat 5,4,139179,Isela,Brown,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523754,522.54266614583,623.68759343434,
Women Senior Open Cat 5,5,151665,Lisa,Mindel,,,362178,700,649.12506228956,
Women Senior Open Cat 5,6,151666,Marysol,Lopez,,,532880,700,674.56253114478,
Women Senior Open Cat 5,7,151667,Danelle,Doernbrack,,,530234,700,700,
Women Senior Open Cat 5,8,151668,Marisa,Samoshin,,,532821,700,725.43746885522,
Women Senior Open Cat 5,9,134404,Ivonne,Galindo,,,532185,700,750.87493771044,
Women Senior Open Cat 5,10,145930,Juliana,White,Velo Club LaGrange,,527093,613.20453586514,776.31240656566,
Women Senior Open Cat 5,11,151669,Shannon,Boddy,,,,700,801.74987542088,
Women Senior Open Cat 5,12,145057,Abiu,Camarena,Moment Bicycles,,525201,620.69113666667,827.18734427609,
Women SR Championship Open Cat 1/2/3,1,54306,Jennifer,Whalen,,,,,,
Women SR Championship Open Cat 1/2/3,2,105848,Lauren,Diaz,,,,,,
Women SR Championship Open Cat 1/2/3,3,53434,Pamela,Schuster,,,,,,
Women SR Championship Open Cat 1/2/3,4,128822,Josiane,Lessard,,,,,,
Women SR Championship Open Cat 1/2/3,5,127341,Kristie,Fox,,,,,,
Women SR Championship Open Cat 4,1,127705,Jenna,Klein,,,,,,
Women SR Championship Open Cat 4,2,127336,Tracy,Paaso,,,,,,
Women SR Championship Open Cat 4,3,90324,Alexa,Alarcon,,,,,,
Women SR Championship Open Cat 4,4,127027,Elaine,Gronberg,,,,,,
Women SR Championship Open Cat 4,5,127023,Holly,Gabel,,,,,,
