First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Tarrall,CSU Criterium ,2014-03-29,Men SM 4-5  ,45,54,536.99416929427,
Robert,Gutzwiller,CSU Criterium ,2014-03-29,Men SM 3  ,10,28,337.09220238095,
Troy,Reynolds,CSU Criterium ,2014-03-29,Men SM 3  ,11,28,341.82976190476,
Scott,Larson,CSU Criterium ,2014-03-29,Men SM 3  ,17,28,370.25511904762,
John,Guala,CSU Criterium ,2014-03-29,Men SM 3  ,20,28,384.46779761905,
Jonathan,Ploransky,CSU Circuit Race,2014-03-29,Men SM 4/5  ,12,55,385.119509366,
J,Keith collins,CSU Circuit Race,2014-03-29,Men SM 4/5  ,14,55,395.47205709675,
Brent,Murphy,CSU Circuit Race,2014-03-29,Men SM 4/5  ,25,55,452.41106961588,
Brad,Clemmons,CSU Circuit Race,2014-03-29,Men SM 4-5  ,34,54,497.8831875,
Joshua,Gottlob,CSU Circuit Race,2014-03-29,Men SM 4-5  ,35,54,503.20354166667,
Michael,Smith,CSU Circuit Race,2014-03-29,Men MM  45+  ,53,57,481.9071875,
John,Guala,CSU Circuit Race,2014-03-29,Men SM 3  ,10,61,293.84945512821,
Robert,Gutzwiller,CSU Circuit Race,2014-03-29,Men SM 3  ,14,61,306.00958333333,
Troy,Reynolds,CSU Circuit Race,2014-03-29,Men SM 3  ,31,61,388.09044871795,
Jake,Keener,CSU Circuit Race,2014-03-29,Men SM 3  ,48,61,388.09044871795,
Scott,Larson,CSU Circuit Race,2014-03-29,Men SM 3  ,52,61,388.09044871795,
Andrea,Koenig,CSU Circuit Race,2014-03-29,Women SW Open  ,17,32,525.06988888889,
William,Barnum,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,1,28,325.94666666667,
Josh,King,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,17,28,496.52,
Brent,Murphy,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,22,28,543.04,
Troy,Reynolds,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,51,54,420.97309259259,
Troy,Reynolds,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,46,51,434.4738009877,
J,Keith collins,FrostBite TT,2014-03-9,Men SM 4  ,2,18,361.56840628739,
Scott,Beck,FrostBite TT,2014-03-9,Men SM 4  ,6,18,398.63836812815,
Brian,Zipler,FrostBite TT,2014-03-9,Men SM 4  ,8,18,417.17334904852,
Jonathan,Ploransky,FrostBite TT,2014-03-9,Men SM 4  ,12,18,454.24331088928,
Brent,Murphy,FrostBite TT,2014-03-9,Men SM 5  ,5,27,424.44030784373,
Joshua,Gottlob,FrostBite TT,2014-03-9,Men SM 5  ,15,27,508.3955213507,
Patrick,Seamars,FrostBite TT,2014-03-9,Men SM 5  ,25,27,592.35073485767,
John,Guala,FrostBite TT,2014-03-9,Men SM 3  ,4,10,320.81173731523,
William,Barnum,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,13,62,352.0020005594,
William,Barnum,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,12,69,350.18274193548,
William,Barnum,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,19,75,349.65720242493,
William,Barnum,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,12,73,337.69504086795,
William,Barnum,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,8,46,376.1187801143,
John,Guala,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,8,45,328.9327763993,
Troy,Reynolds,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,44,45,413.89603957792,
Peg,Hallberg,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,21,23,685.45594642102,
William,Barnum,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,12,47,403.51669565217,
Troy,Reynolds,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,26,45,391.99961363636,
John,Guala,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,30,45,391.99961363636,
Peg,Hallberg,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,21,23,672.59765656566,
William,Barnum,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,7,54,384.15379731398,
John,Guala,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,16,52,351.6952946971,
Troy,Reynolds,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,49,52,438.26717601096,
Danial,Ebner,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,51,52,443.51395669665,
Peg,Hallberg,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,21,23,702.99242424242,
Vicki,Briner,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,19,30,513.44491666667,
Jonathan,Ploransky,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,1,55,425,
Joshua,Gottlob,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,10,55,450.96153846154,
Patrick,Seamars,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,40,55,534.61538461538,
Daniel,Briner,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,49,55,564.90384615385,
Robert,Tarrall,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,50,55,564.90384615385,
Mitchell,Fyock,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,11,72,362.41937345679,
J,Keith collins,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,14,72,369.55136882716,
Brian,Zipler,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,45,72,443.24865432099,
William,Barnum,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,12,55,391.15202830848,
John,Guala,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,10,54,328.51357358294,
Danial,Ebner,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,44,54,391.4765365459,
Troy,Reynolds,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,49,54,400.73579580516,
Peg,Hallberg,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,17,24,622.50482690104,
Brad,Clemmons,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,17,31,455.32641454056,
David,Warfield,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,27,31,534.29055994619,
David,Rozier,Best on Hess Time Trial,2013-08-24,Men SM 55+,16,19,537.54933333333,
John,Guala,Best on Hess Time Trial,2013-08-24,Men SM 3,2,5,,
Andrea,Koenig,Best on Hess Time Trial,2013-08-24,Women SW 35+,1,2,,
Brian,Zipler,Best on Hess Time Trial,2013-08-24,Men SM 4,2,11,356.93506666667,
Sy,Nayman,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,3,27,347.86132097312,
Troy,Reynolds,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,8,32,315.19925,
Danial,Ebner,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,10,32,323.94517857143,
Jonathan,White,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,16,32,374.23426785714,
John,Guala,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,26,32,374.23426785714,
Kirk,Hufford,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,26,37,451.56487977957,
Peg,Hallberg,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,12,16,574.28432234285,
Justin,Barber,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,20,28,367.14367948718,
Justin,Fahnestock,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,25,28,388.29752564103,
Andrea,Koenig,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,19,23,498.98456666667,
Mitchell,Fyock,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,5,51,374.46768115942,
Neil,Davis,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,6,51,377.80043478261,
Brian,Zipler,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,10,51,391.13144927536,
Kevin,Brett stakelin,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,19,51,421.12623188406,
Gordon,Smith,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,34,51,471.11753623188,
Broc,Thompson,Racing For Hope,2013-08-10,Men SM 35+ 3,10,45,310.75399945958,
Danial,Ebner,Racing For Hope,2013-08-10,Men SM 35+ 3,14,45,323.00770292309,
Troy,Reynolds,Racing For Hope,2013-08-10,Men SM 35+ 3,22,45,373.5542297101,
John,Guala,Racing For Hope,2013-08-10,Men SM 35+ 3,29,45,373.5542297101,
Jonathan,White,Racing For Hope,2013-08-10,Men SM 35+ 3,33,45,373.5542297101,
Brendon,Obrien,Racing For Hope,2013-08-10,Men SM 4-5,5,59,399.56146321091,
Kevin,Brett stakelin,Racing For Hope,2013-08-10,Men SM 4-5,8,59,406.76696846649,
Brian,Zipler,Racing For Hope,2013-08-10,Men SM 4-5,11,59,413.97247372208,
Mitchell,Fyock,Racing For Hope,2013-08-10,Men SM 4-5,24,59,456.00458771299,
Neil,Davis,Racing For Hope,2013-08-10,Men SM 4-5,26,59,456.00458771299,
Sy,Nayman,Racing For Hope,2013-08-10,Men SM 4-5,34,59,456.00458771299,
Peg,Hallberg,Racing For Hope,2013-08-10,Women SW 4,17,19,636.44333333333,
Danial,Ebner,Racing For Hope,2013-08-10,Men SM 3,13,34,324.13183333333,
Jonathan,White,Racing For Hope,2013-08-10,Men SM 3,16,34,344.55180555556,
John,Guala,Racing For Hope,2013-08-10,Men SM 3,20,34,344.55180555556,
Troy,Reynolds,Racing For Hope,2013-08-10,Men SM 3,28,34,383.53538888889,
Andrea,Koenig,Racing For Hope,2013-08-10,Women SW 35+,1,1,,
Kirk,Hufford,Racing For Hope,2013-08-10,Men SM 45+ 4,14,22,469.67936659888,
Sy,Nayman,Racing For Hope,2013-08-10,Men SM 45+ 4,16,22,494.21360546507,
David,Rozier,Racing For Hope,2013-08-10,Men SM 45+ 4,18,22,508.93414878479,
Kirk,Hufford,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,16,18,493.55725925926,
Emily,Freeman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,12,21,568.81221666667,
Peg,Hallberg,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,17,21,639.4733,
Broc,Thompson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,13,65,312.81350781027,
John,Guala,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,14,65,314.73781276355,
Steve,Hageman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,16,65,318.58642267011,
Matt,Jaeger,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,33,65,339.75377715618,
Jonathan,White,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,40,65,365.73189402545,
Darryl,Shockley,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,41,65,365.73189402545,
Troy,Reynolds,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,46,65,376.31557126848,
Justin,Fahnestock,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,47,65,378.23987622176,
Danial,Ebner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,49,65,381.12633365168,
Justin,Barber,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,50,65,384.01279108159,
Scott,Larson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,60,65,391.71001089471,
Neil,Davis,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,7,46,352.40443494623,
Brian,Zipler,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,9,46,362.85298341604,
Gordon,Smith,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,17,46,417.70786288255,
Kevin,Brett stakelin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,26,46,451.66564540943,
Brendon,Obrien,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,36,46,503.90838775849,
Broc,Thompson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,5,46,271.88733426505,
Booka,Smith,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,6,16,436.44042857143,
John,Guala,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,13,23,357.49908448773,
Jonathan,White,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,17,23,387.49542243867,
Brad,Clemmons,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,24,33,444.84281896258,
David,Rozier,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,37,42,605.36404761905,
John,Guala,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,16,25,353.57583333333,
Jonathan,White,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,20,25,378.62361111111,
Mitchell,Fyock,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,5,24,353.71912643276,
Brendon,Obrien,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,20,24,460.22343477362,
Booka,Smith,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,6,8,484.03806267952,
John,Guala,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,10,30,318.81328205128,
Broc,Thompson,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,20,30,366.98425641026,
Andrea,Koenig,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,9,18,412.31734280421,
Booka,Smith,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,2,24,426.60107674589,
Elizabeth,Donahue,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,20,24,629.70830787934,
Kate,Allen,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,21,24,629.70830787934,
Geneva,Templeton,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,23,24,646.17646175503,
Broc,Thompson,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,5,19,328.9235,
John,Guala,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,8,19,358.9235,
Danial,Ebner,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,13,19,398.9235,
Andrea,Koenig,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,11,14,440.85145207027,
Booka,Smith,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,2,23,426.08225899168,
Geneva,Templeton,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,12,23,540.95957968075,
Pamela,Sponholtz,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,19,23,621.3737041631,
Elizabeth,Donahue,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,22,23,644.34916830091,
Kate,Allen,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,23,23,644.34916830091,
Neil,Davis,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,16,33,443.6820952381,
Broc,Thompson,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,20,22,390.236,
John,Guala, Salida Classic Time Trial,2013-07-26,Men SM 35+ 3,2,11,298.04933333333,
Booka,Smith, Salida Classic Time Trial,2013-07-26,Women SW 4,6,16,468.94094697199,
Pamela,Sponholtz, Salida Classic Time Trial,2013-07-26,Women SW 4,11,16,527.46727851571,
Andrea,Koenig, Salida Classic Time Trial,2013-07-26,Women SW 35+,1,2,,
John,Guala,Pikes Peak Hill Climb,2013-07-21,Men  SM 4,4,8,391.55263338533,
Andrea,Koenig,Pikes Peak Hill Climb,2013-07-21,Women  SW Pro-1-2,3,3,,
John,Guala,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,6,31,346.92525,
Andrea,Koenig,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,10,13,407.7115,
John,Guala,27th Annual Longmont Criterium,2013-07-14,Men SM 4,6,37,386.59488888889,
Gordon,Smith,27th Annual Longmont Criterium,2013-07-14,Men SM 4,15,37,442.12498888889,
Kevin,Brett stakelin,27th Annual Longmont Criterium,2013-07-14,Men SM 4,17,37,454.46501111111,
Neil,Davis,27th Annual Longmont Criterium,2013-07-14,Men SM 4,19,37,469.89003888889,
Booka,Smith,27th Annual Longmont Criterium,2013-07-14,Women SW 4,3,22,452.92759090909,
Peg,Hallberg,27th Annual Longmont Criterium,2013-07-14,Women SW 4,18,22,643.55008333333,
Troy,Reynolds,Firestone 88 Criterium,2013-07-13,Men SM 3,8,26,312.35986111111,
Scott,Larson,Firestone 88 Criterium,2013-07-13,Men SM 3,13,26,340.48,
Justin,Fahnestock,Firestone 88 Criterium,2013-07-13,Men SM 3,15,26,351.72805555556,
Broc,Thompson,Firestone 88 Criterium,2013-07-13,Men SM 3,17,26,362.97611111111,
Jonathan,White,Firestone 88 Criterium,2013-07-13,Men SM 3,23,26,385.47222222222,
Danial,Ebner,Firestone 88 Criterium,2013-07-13,Men SM 3,26,26,407.96833333333,
John,Guala,Firestone 88 Criterium,2013-07-13,Men SM 4-5,2,34,370.74300343009,
Gordon,Smith,Firestone 88 Criterium,2013-07-13,Men SM 4-5,5,34,391.88975257257,
Kevin,Brett stakelin,Firestone 88 Criterium,2013-07-13,Men SM 4-5,9,34,420.08541809587,
Neil,Davis,Firestone 88 Criterium,2013-07-13,Men SM 4-5,10,34,427.1343344767,
Brendon,Obrien,Firestone 88 Criterium,2013-07-13,Men SM 4-5,26,34,539.91699656991,
Michael,Zerinskas,Firestone 88 Criterium,2013-07-13,Men SM 4-5,33,34,554.01482933156,
Kirk,Hufford,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,11,15,479.19722222222,
Gordon,Smith,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,15,15,522.25263888889,
Booka,Smith,Firestone 88 Criterium,2013-07-13,Women SW 4,1,12,454.81023927739,
Peg,Hallberg,Firestone 88 Criterium,2013-07-13,Women SW 4,9,12,607.13819105967,
Kate,Allen,Firestone 88 Criterium,2013-07-13,Women SW 4,10,12,626.17918503246,
Elizabeth,Donahue,Firestone 88 Criterium,2013-07-13,Women SW 4,11,12,645.22017900524,
Andrea,Koenig,Firestone 88 Criterium,2013-07-13,Women SW 35+,2,6,,
Broc,Thompson,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,6,32,294.04861538462,
Pamela,Sponholtz,Single Track Bike Shop Road Race,2013-07-6,Women Cat 4,6,12,585,
Gordon,Smith,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,18,40,386.08642687859,
Booka,Smith,Guanella Pass Hill Climb,2013-06-30,Women SW 4,17,43,503.25813489202,
Geneva,Templeton,Guanella Pass Hill Climb,2013-06-30,Women SW 4,21,43,525.75941861503,
Kate,Allen,Guanella Pass Hill Climb,2013-06-30,Women SW 4,35,43,604.51391164555,
Peg,Hallberg,Guanella Pass Hill Climb,2013-06-30,Women SW 4,39,43,627.01519536855,
Emily,Freeman,Guanella Pass Hill Climb,2013-06-30,Women SW 4,40,43,632.6405162993,
John,Guala,Guanella Pass Hill Climb,2013-06-30,Men SM 4,12,21,411.97522842221,
Michael,Zerinskas,Guanella Pass Hill Climb,2013-06-30,Men SM 4,13,21,418.6220567782,
Andrea,Koenig,Guanella Pass Hill Climb,2013-06-30,Women SW 35+,3,6,414.46037184686,
Kevin,Brett stakelin,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,25,44,467.83786369056,
Kevin,Brett stakelin, Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,21,23,537.12533732293,
Booka,Smith,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,4,10,502.48970011334,
Geneva,Templeton,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,5,10,521.36333591217,
Andrea,Koenig,Mike Horgan Hill Climb,2013-06-16,Women  SW 35+,3,4,,
David,Rozier,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,45,53,570.067,
John,Guala,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,1,14,304.25286039285,
Peg,Hallberg,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,9,14,570.22907142857,
Elizabeth,Donahue,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,11,14,609.91721428571,
Andrea,Koenig,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 35+,2,4,,
David,Warfield,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,30,37,482.29196296296,
Geneva,Templeton,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,17,30,534.97781424632,
Peg,Hallberg,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,29,30,587.46473789259,
Brendon,Obrien,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,48,61,561.57355555556,
Scott,Larson,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,18,27,346.60820512821,
Andrea,Koenig,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,16,16,472.44597916667,
J,Keith collins,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,13,30,384.97722092184,
Lloyd,Jones,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,15,44,384.02447034493,
Kirk,Hufford,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,25,44,429.65911773395,
Sy,Nayman,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,37,44,489.70470640373,
Booka,Smith,Coal Miners Classic / SKM,2013-06-1,Women SW 45+,2,6,483.5036192616,
Booka,Smith,Coal Miners Classic / SKM,2013-06-1,Women SW 4,3,27,449.97366666667,
Pamela,Sponholtz,Coal Miners Classic / SKM,2013-06-1,Women SW 4,26,27,668.64633333333,
Scott,Grow,Coal Miners Classic / SKM,2013-06-1,Men SM 5,6,26,428.32743138054,
Michael,Zerinskas,Coal Miners Classic / SKM,2013-06-1,Men SM 4,6,42,343.955125,
John,Guala,Coal Miners Classic / SKM,2013-06-1,Men SM 4,20,42,416.80634166667,
Neil,Davis,Coal Miners Classic / SKM,2013-06-1,Men SM 4,35,42,494.86121666667,
Kevin,Brett stakelin,Coal Miners Classic / SKM,2013-06-1,Men SM 4,38,42,510.47219166667,
Scott,Larson,Coal Miners Classic / SKM,2013-06-1,Men SM 3,9,48,296.47157575758,
Justin,Fahnestock,Coal Miners Classic / SKM,2013-06-1,Men SM 3,19,48,322.54187878788,
Andrea,Koenig,Coal Miners Classic / SKM,2013-06-1,Women SW 35+,1,2,,
John,Guala,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,18,29,427.97299239777,
Lloyd,Jones,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,23,29,460.39155296601,
Danial,Ebner,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,10,39,311.59596491228,
John,Guala,Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,1,17,344.81314242744,
David,Rozier,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,31,42,538.81221428571,
Andrea,Koenig,Boulder Orthopedics Time Trial,2013-05-25,Women SW Pro-1-2,3,4,,
Brad,Clemmons,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,4,50,348.99055614907,
Gordon,Smith,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,6,50,354.72389771166,
Kirk,Hufford,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,35,50,433.55734419719,
Lloyd,Jones,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,44,50,433.55734419719,
David,Rozier,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,50,50,480.85741208851,
Andrea,Koenig,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 35+,2,2,,
Peg,Hallberg,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,23,38,563.49240741344,
Pamela,Sponholtz,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,27,38,587.82408148862,
Elizabeth,Donahue,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,30,38,609.11429630439,
Kate,Allen,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,31,38,609.11429630439,
Michael,Zerinskas,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,13,78,348.1666009925,
John,Guala,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,54,78,423.25834975188,
Lloyd,Jones,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,66,78,423.25834975188,
Danial,Ebner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,7,37,284.35177777778,
Justin,Fahnestock,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,14,37,308.45407407407,
Troy,Reynolds,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,27,37,353.21548148148,
Justin,Barber,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,30,37,363.54503703704,
Troy,Reynolds,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,6,60,272.9345862069,
Jonathan,White,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,23,60,354.99426149425,
Danial,Ebner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,26,60,354.99426149425,
Brendon,Obrien,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,18,31,514.82988452346,
Gordon,Smith,The Koppenberg,2013-05-5,Men SM 45+ 4,14,42,386.11284279328,
David,Warfield,The Koppenberg,2013-05-5,Men SM 45+ 4,25,42,423.60183797735,
Peg,Hallberg,The Koppenberg,2013-05-5,Women SW 4,14,23,608.66939395232,
John,Guala,The Koppenberg,2013-05-5,Men SM 4,5,43,371.78492607352,
Scott,Larson,The Koppenberg,2013-05-5,Men SM 3,30,49,358.33383333333,
Danial,Ebner,The Koppenberg,2013-05-5,Men SM 3,40,49,396.9449122807,
Darryl,Shockley,The Koppenberg,2013-05-5,Men SM 3,49,49,396.9449122807,
Andrea,Koenig,The Koppenberg,2013-05-5,Women SW Pro-1-2,13,15,417.79158419967,
Justin,Barber,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,40,49,392.80653361304,
John,Guala,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,1,16,320.80761272187,
Danial,Ebner,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,11,11,402.37211923952,
David,Rozier,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,36,38,581.9212451198,
Andrea,Koenig,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,5,9,406.56,
Justin,Barber,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,9,51,306.173,
Justin,Barber,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,41,51,377.75844111253,
Justin,Barber,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,33,58,355.75975071225,
Justin,Barber,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,41,59,362.61508144087,
Lloyd,Jones,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,18,51,403.39389276925,
J,Keith collins,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,21,38,401.67401018975,
John,Guala,Deer Trail Road Race,2013-04-28,Men SM 4,7,52,352.5831568398,
