Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,34,147629,Jay,Williford,,40:56.5,526450,498.18,524.53738848035,
Men SM 4-5,35,130993,Jeff,Tryon,,40:58.7,494236,483.48,524.53738848035,
Men SM 4-5,36,95527,Patrick,Nay,,41:00.6,426148,501.15,524.53738848035,
Men SM 4-5,37,97768,Alessandro,Carollo,,41:01.2,417780,539.92033290772,524.53738848035,
Men SM 4-5,38,148701,Mike,Brown,,41:02.4,366748,449.52,524.53738848035,
Men SM 4-5,39,147599,Paul,Hesselgrave,,41:03.4,373585,473.41,524.53738848035,
Men SM 4-5,40,138616,Josh,Sturgeon,,41:12.6,512619,490.6,542.66007520048,
Men SM 4-5,41,89809,Joe,Hofeditz,,41:58.8,418994,501.33,547.19074688051,
Men SM 4-5,42,151674,Matthew,Roberts,,43:19.4,513654,450,551.72141856054,
Men SM 4-5,43,75969,Paul,Gerber,,@ 1 Lap,393257,501.97392157897,556.25209024058,
Men SM 4-5,44,96536,Michael,Comer,,@ 1 Lap,421191,414.94,560.78276192061,
Men SM 4-5,45,101410,Carson,Wille,,@ 1 Lap,363555,507.68940890686,565.31343360064,
Men SM 4-5,46,123853,Chris,L gilstrap,,@ 1 Lap,484455,532.6197478277,569.84410528067,
Men SM 4-5,47,151675,Matthew,C fritz,,@ 2 Lap,418133,450,574.3747769607,
Men SM 4-5,48,115163,Brian,Delmotte,,@ 3 Lap,439875,546.46,578.90544864074,
Men SM 4-5,49,113968,Trisha,Babcock,,@ 3 Lap,460219,515.98,583.43612032077,
Men SM 4-5,DNF,51652,Matthew,Couzens,,DNF,363516,474.57,592.49746368083,
Men SM 4-5,DNF,78449,Eric,Shuemake,,DNF,396013,496.21373611111,592.49746368083,
Men SM 4-5,DNF,80989,Joseph,Vandeven,,DNF,404993,476.27,592.49746368083,
Men SM 4-5,DNF,103232,Andrea,S krushefski,,DNF,415531,554.49,592.49746368083,
Men SM 4-5,DNF,99571,Matthew,Dahlke,,DNF,435123,535.92,592.49746368083,
Men SM 4-5,DNF,118827,Sinclair,Hall,,DNF,498650,476.13,592.49746368083,
Men SM 4-5,DNF,129390,Shane,Garland,,DNF,498365,445.91,592.49746368083,
Men SM 4-5,DNF,148910,Jonathan,Chin,,DNF,402466,522.23236666667,592.49746368083,
Men SM P-123,1,19831,Daniel,Holloway,,12:24.8,181725,262.85,271.82433333333,
Men SM P-123,2,24236,Gage,Hecht,,12:48.6,277074,273.71,277.81813888889,
Men SM P-123,3,46508,Nate,Taggatz,,13:43.3,374170,341.92,283.81194444444,
Men SM P-123,4,91138,Nicholas,Greeff,,@ 1 Lap,418955,343.75,289.80575,
Men SM P-123,5,24241,Cade,Bickmore,,@ 1 Lap,286308,371.65,295.79955555556,
Men SM P-123,6,34564,?,Max,,@ 1 Lap,359925,363.41,301.79336111111,
Men SM P-123,7,55193,Spencer,Martin,,@ 1 Lap,290172,335.98,307.78716666667,
Men SM P-123,8,76676,Marco,Hintz,,@ 1 Lap,221107,343.23,313.78097222222,
Men SM P-123,9,118966,Andrew,Dewar,,@ 1 Lap,476737,313.9,319.77477777778,
Men SM P-123,10,57122,Benjamin,Sharp,,@ 1 Lap,56190,343.73,325.76858333333,
Men SM P-123,11,46812,Sawyer,Currie,,@ 1 Lap,337206,349.88,331.76238888889,
Men SM P-123,12,46424,Cyrus,Pearo,,@ 1 Lap,375247,331.82,337.75619444444,
Men SM P-123,13,32609,Kevin,Tempel,,@ 1 Lap,246693,312.15,343.75,
Men SM P-123,14,43061,Scott,Piercefield,,@ 1 Lap,305918,342.76,349.74380555556,
Men SM P-123,15,119698,David,Almanzan,,@ 1 Lap,438693,375.9,355.73761111111,
Men SM P-123,16,52959,Lucas,Farr,,@ 1 Lap,366654,431.94,361.73141666667,
Men SM P-123,17,56612,Spencer,Downing,,@ 1 Lap,270354,313.79,367.72522222222,
Men SM P-123,18,75348,Greg,Scanlan,,@ 1 Lap,246878,331.69,373.71902777778,
Men SM P-123,19,75340,Zack,Jensen,,@ 1 Lap,363338,368.01,379.71283333333,
Men SM P-123,20,91137,Evangelos,Gatseos,,@ 1 Lap,260213,358.24,385.70663888889,
Men SM P-123,21,60184,Brett,Rindt,,@ 1 Lap,202401,375.22,391.70044444444,
Men SM P-123,22,65883,Mike,Betley,,@ 1 Lap,382133,398.09087248889,397.69425,
Men SM P-123,23,46602,Adam,Fivehouse,,@ 1 Lap,224182,354.85,403.68805555556,
Men SM P-123,24,133522,Michael,Murphy,,@ 2 Lap,440908,396.34,409.68186111111,
Men SM P-123,25,52760,Aaron,Vaughn,,@ 2 Lap,269163,385.16718365885,415.67566666667,
Men SM P-123,DNF,20407,Michael,Catterall,,DNF,260202,430.04,427.66327777778,
Men SM P-123,DNF,150420,Jennifer,Sharp,,DNF,219367,387.35,427.66327777778,
Men SM P-123,DNF,73025,John,Zanner,,DNF,393979,418.25,427.66327777778,
Men SM P-123,DNF,119672,Andrew,Bennett,,DNF,386359,399.45,427.66327777778,
Men SM P-123,DNF,130990,Christopher,J dolan,,DNF,498511,430.91,427.66327777778,
Men SM P-123,DNF,745,Callum,Ingram,,DNF,268349,432.86,427.66327777778,
Women JW 12-14,1,96529,Cassidy,Hickey,,18:58.4,402615,,,
Women JW 12-14,2,103998,Lana,T pensoneau,,@ 1 Lap,425219,,,
Women JW 12-14,3,148970,Amoris,Bigler-redd,,@ 1 Lap,509599,,,
Women JW 9-11,1,153842,Jorja,Bond,,23:49.2,488116,,,
Women JW 9-11,2,138618,Claire,Brown,,23:56.3,507739,,,
Women MW 40+,1,54144,Roberta,Smith,@ 1 Lap,,307113,,,
Women MW 40+,2,46545,Andrea,Koenig,45:14.4,,348758,,,
Women MW 50+,1,56990,Robin,Waterman,,41:23.6,364464,,,
Women MW 50+,2,51883,Valerie,Eipper,,41:30.0,363529,,,
Women MW 50+,3,81121,Lynn,Fagerstrom,,@ 1 Lap,402759,,,
Women MW 50+,DNF,51894,Peg,Hallberg,,DNF,363068,,,
Women MW 60+,1,51639,Sue,Lloyd,,41:19.6,321432,,,
Women SW 3,1,129437,Michelle,Main,,43:26.6,496377,,,
Women SW 4-5,1,96529,Cassidy,Hickey,,41:03.9,402615,439.1,446.16623246108,
Women SW 4-5,2,116259,Ashley,King,,41:08.4,477455,520.28,464.22019371757,
Women SW 4-5,3,135612,Jenna,Koval,,41:15.4,507808,628.01,482.27415497405,
Women SW 4-5,4,95542,Leslie,Young,,41:19.0,428491,513.66,500.32811623054,
Women SW 4-5,5,148942,Holly,Eike,,41:19.1,517601,540.76434986264,518.38207748703,
Women SW 4-5,6,147633,Andrea,Fasen,,41:19.4,522714,603.41719057428,536.43603874351,
Women SW 4-5,7,103232,Andrea,S krushefski,,41:20.3,415531,554.49,554.49,
Women SW 4-5,8,113968,Trisha,Babcock,,41:25.3,460219,515.98,572.54396125649,
Women SW 4-5,9,105082,Crista,Gilmore,,41:30.4,455050,482.62323207541,590.59792251297,
Women SW 4-5,10,131288,Amy,Romero,,42:41.0,494161,573.94013082042,608.65188376946,
Women SW 4-5,11,62283,Alicia,Caldwell,,42:47.7,380912,636.93889716222,626.70584502595,
Women SW 4-5,12,150852,Elizabeth,Stevenson,,@ 1 Lap,522891,674.45401461798,644.75980628243,
Women SW 4-5,13,141216,Mona,Horn,,@ 1 Lap,514098,658.2,662.81376753892,
Women SW 4-5,DNF,130999,Jolan,Von plutzner,,DNF,494337,535.0012122575,698.92169005189,
Women SW P-123,1,150420,Jennifer,Sharp,,42:53.8,219367,387.35,370.764,
Women SW P-123,2,138612,Mindee,Stevenson,,42:54.4,503116,436.93,383.9355,
Women SW P-123,3,38936,Gwen,Inglis,,42:54.9,221135,411.6,397.107,
Women SW P-123,4,48431,Rachel,Plessing,,43:26.3,346358,415.86,410.2785,
Women SW P-123,5,81074,Charlotte,W backus,,43:27.3,402574,425.2,423.45,
Women SW P-123,6,51877,Lanier,Allen,,43:28.6,362528,483.3,436.6215,
Women SW P-123,7,101991,Jenna,Stauffer,,@ 1 Lap,441168,421.7,449.793,
Women SW P-123,8,51891,Michelle,Mjoen,,@ 1 Lap,292641,586.37,462.9645,
Women SW P-123,DNF,91199,Michelle,Henry,,DNF,418537,492.89,489.3075,
