Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 81 Mi Cycling Wafer,56,39224,Timothy,Hammill,,04:36:50.8400000,237460,,,
Men 81 Mi Cycling Wafer,57,309931,Elliot,Weiland,,04:36:51.4900000,,,,
Men 81 Mi Cycling Wafer,58,309932,Josh,Kelley,,04:36:51.8900000,,,,
Men 81 Mi Cycling Wafer,59,309933,David,Fulkerson,,04:36:52.2100000,,,,
Men 81 Mi Cycling Wafer,60,309934,Michael,Pallisco,,04:36:58.8900000,,,,
Men 81 Mi Cycling Wafer,61,43560,Charles,Allen,,04:39:01.2900000,368905,,,
Men 81 Mi Cycling Wafer,62,309935,Bill,Freeman,,04:40:22.3800000,,,,
Men 81 Mi Cycling Wafer,63,309936,Zach,Phillippy,,04:41:03.1300000,,,,
Men 81 Mi Cycling Wafer,64,309777,Kris,Sennesael,,04:41:17.1100000,,,,
Men 81 Mi Cycling Wafer,65,162162,Ervin,Hunt,,04:42:24.9600000,511707,,,
Men 81 Mi Cycling Wafer,66,71113,Carmelo,Herrero,,04:43:50.9500000,,,,
Men 81 Mi Cycling Wafer,67,309937,Justen,Ericksen,,04:43:51.2100000,,,,
Men 81 Mi Cycling Wafer,68,309764,Kanyon,Komarek,,04:43:52.7700000,,,,
Men 81 Mi Cycling Wafer,69,130711,Jordan,Bracken,,04:43:59.5900000,391411,,,
Men 81 Mi Cycling Wafer,70,51434,Kevin,O'keefe,,04:44:00.3700000,,,,
Men 81 Mi Cycling Wafer,71,33414,Matt,Clements,,04:44:00.9300000,,,,
Men 81 Mi Cycling Wafer,72,147763,Tj,Eisenhart,,04:44:06.6700000,,,,
Men 81 Mi Cycling Wafer,73,34416,Thomas,Evans,,04:48:03.2900000,98837,,,
Men 81 Mi Cycling Wafer,74,309938,Isaac,Torres,,04:48:20.7600000,,,,
Men 81 Mi Cycling Wafer,75,309737,Gregg,Bromka,,04:48:41.3900000,,,,
Men 81 Mi Cycling Wafer,76,93702,Mike,Long,,04:48:42.6100000,427736,,,
Men 81 Mi Cycling Wafer,77,309939,Thom,Porterfield,,04:48:43.9400000,,,,
Men 81 Mi Cycling Wafer,78,49401,Chris,Drechsel,,04:48:53.7700000,369905,,,
Men 81 Mi Cycling Wafer,79,125547,Ilya,Tutski,,04:49:34.1100000,484477,,,
Men 81 Mi Cycling Wafer,80,309940,Greg,Graham,,04:49:46.4700000,,,,
Men 81 Mi Cycling Wafer,81,159281,Antonio,Corgas,,04:51:40.3400000,547658,,,
Men 81 Mi Cycling Wafer,82,309941,Ivan,Romano,,04:52:11.0300000,,,,
Men 81 Mi Cycling Wafer,83,309942,Mark,Rago,,04:53:50.8700000,,,,
Men 81 Mi Cycling Wafer,84,274277,Michael,Flores,,04:53:52.0600000,570220,,,
Men 81 Mi Cycling Wafer,85,126623,Matthew,Probert,,04:54:10.3800000,501337,,,
Men 81 Mi Cycling Wafer,86,151095,Madison,Tse,,04:55:04.4900000,524042,,,
Men 81 Mi Cycling Wafer,87,309943,Wayne,Brander,,04:55:12.9600000,,,,
Men 81 Mi Cycling Wafer,88,309944,C.j.,Castle,,04:58:17.9300000,,,,
Men 81 Mi Cycling Wafer,89,309945,Joshua,Rebol,,04:58:18.4400000,,,,
Men 81 Mi Cycling Wafer,90,15437,David,Jones,,04:58:18.7400000,277251,,,
Men 81 Mi Cycling Wafer,91,119554,Paul,Thompson,,04:58:28.7400000,422559,,,
Men 81 Mi Cycling Wafer,92,165112,Michael,Wheatall,,04:58:38.8900000,118206,,,
Men 81 Mi Cycling Wafer,93,191732,Robert,Bass,,04:59:11.5400000,,,,
Men 81 Mi Cycling Wafer,94,309946,Mike,Spence,,04:59:37.4500000,,,,
Men 81 Mi Cycling Wafer,95,309947,Nick,Novak,,04:59:38.1900000,,,,
Men 81 Mi Cycling Wafer,96,309948,Robert,Linnett,,04:59:39.2200000,,,,
Men 81 Mi Cycling Wafer,97,309949,Bill,Leslie,,04:59:39.6700000,,,,
Men 81 Mi Cycling Wafer,98,309950,Jordan,Finch,,05:00:25.5600000,,,,
Men 81 Mi Cycling Wafer,99,309951,Kyle,Okeefe,,05:01:27.5400000,,,,
Men 81 Mi Cycling Wafer,100,85636,Christopher,Rodriguez,,05:02:02.3500000,605885,,,
Men 81 Mi Cycling Wafer,101,309590,Patrick,Mcintosh,,05:02:16.0800000,,,,
Men 81 Mi Cycling Wafer,102,127380,Terry,Nilsen,,05:02:26.3500000,494109,,,
Men 81 Mi Cycling Wafer,103,60413,Paul,Nilsen,,05:02:26.8900000,117358,,,
Men 81 Mi Cycling Wafer,104,309952,Paul,Floyd,,05:02:44.2900000,,,,
Men 81 Mi Cycling Wafer,105,309953,Matthew,Kabaker,,05:05:02.8100000,,,,
Men 81 Mi Cycling Wafer,106,309954,Josh,Fisher,,05:05:09.0800000,,,,
Men 81 Mi Cycling Wafer,107,309955,Forest,Kan,,05:05:24.3400000,,,,
Men 81 Mi Cycling Wafer,108,309956,John,Baer,,05:05:26.3900000,,,,
Men 81 Mi Cycling Wafer,109,309957,Austin,Wu,,05:06:33.3000000,,,,
Men 81 Mi Cycling Wafer,110,176924,Michael,Bailey,,05:07:10.7800000,568091,,,
Men 81 Mi Cycling Wafer,111,53726,Peter,Watson,,05:07:11.4000000,214683,,,
Men 81 Mi Cycling Wafer,112,309958,Raul,Cardenas,,05:07:12.0200000,,,,
Men 81 Mi Cycling Wafer,113,309959,Bob,Conklin,,05:07:12.3800000,,,,
Men 81 Mi Cycling Wafer,114,309960,Allan,Kristensen,,05:08:18.4600000,,,,
Men 81 Mi Cycling Wafer,115,309961,Dustin,Marshman,,05:08:24.2800000,,,,
Men 81 Mi Cycling Wafer,116,309962,Daniel,Osnoss,,05:08:39.0600000,,,,
Men 81 Mi Cycling Wafer,117,14703,Scott,Kelly,,05:09:01.3000000,208774,,,
Men 81 Mi Cycling Wafer,118,132023,Dan,Leland,,05:11:55.4900000,468634,,,
Men 81 Mi Cycling Wafer,119,309963,Gattis,Tyler,,05:13:23.1900000,,,,
Men 81 Mi Cycling Wafer,120,309964,John,Haugen,,05:13:24.6500000,,,,
Men 81 Mi Cycling Wafer,121,309965,Brent,Warner,,05:13:28.9000000,,,,
Men 81 Mi Cycling Wafer,122,309966,Matthew,Widzer,,05:13:49.6400000,,,,
Men 81 Mi Cycling Wafer,123,55318,Jeff,Warner,,05:15:31.1200000,364512,,,
Men 81 Mi Cycling Wafer,124,191336,David,Szabo,,05:16:25.9300000,515968,,,
Men 81 Mi Cycling Wafer,125,10626,Matt,Allen,,05:17:13.9200000,313564,,,
Men 81 Mi Cycling Wafer,126,309967,Daniel,Gallegos,,05:20:59.3200000,,,,
Men 81 Mi Cycling Wafer,127,1764,Scott,Roy,,05:23:59.3200000,60894,,,
Men 81 Mi Cycling Wafer,128,45218,Keith,Edmiston,,05:24:07.8000000,272049,,,
Men 81 Mi Cycling Wafer,129,309968,Darius,Williams,,05:24:44.1000000,,,,
Men 81 Mi Cycling Wafer,130,309787,Dave,Dorr,,05:25:19.4000000,,,,
Men 81 Mi Cycling Wafer,131,181776,Jose,Velez,,05:25:19.9500000,466438,,,
Men 81 Mi Cycling Wafer,132,309969,Ryan,Morton,,05:28:12.1600000,,,,
Men 81 Mi Cycling Wafer,133,309970,Tim,Wendel,,05:28:34.2300000,,,,
Men 81 Mi Cycling Wafer,134,309800,John,Underdown,,05:28:52.6800000,,,,
Men 81 Mi Cycling Wafer,135,309971,Blake,Ingram,,05:29:49.0200000,,,,
Men 81 Mi Cycling Wafer,136,309803,Michael,Coonen,,05:30:38.3000000,,,,
Men 81 Mi Cycling Wafer,137,195788,Michael,Macare,,05:31:38.2900000,548248,,,
Men 81 Mi Cycling Wafer,138,309972,Shaun,Hanson,,05:33:40.8700000,,,,
Men 81 Mi Cycling Wafer,139,309805,Joshua,Peck,,05:33:48.3000000,,,,
Men 81 Mi Cycling Wafer,140,271705,William,Wallace,,05:34:01.4800000,660436,,,
Men 81 Mi Cycling Wafer,141,309973,Jacob,Kingsbury,,05:34:20.7900000,,,,
Men 81 Mi Cycling Wafer,142,309974,Nicolas,Zafiroglu,,05:35:27.9200000,,,,
Men 81 Mi Cycling Wafer,143,121813,David,Martos,,05:36:23.8600000,197032,,,
Men 81 Mi Cycling Wafer,144,169365,Abraham,Mohammed,,05:36:24.7200000,562915,,,
Men 81 Mi Cycling Wafer,145,309793,Rick,Nemeroff,,05:36:26.1400000,,,,
Men 81 Mi Cycling Wafer,146,309975,Lance,Shaw,,05:36:27.9700000,,,,
Men 81 Mi Cycling Wafer,147,309976,Matthew,Folgers,,05:37:38.6600000,,,,
Men 81 Mi Cycling Wafer,148,309806,Michael,Lemos,,05:38:13.9200000,,,,
Men 81 Mi Cycling Wafer,149,309977,Austin,Caldwell,,05:38:17.4900000,,,,
Men 81 Mi Cycling Wafer,150,102438,Michael,Kim,,05:38:17.5700000,379852,,,
Men 81 Mi Cycling Wafer,151,309978,Chig,Martin,,05:40:50.6600000,,,,
Men 81 Mi Cycling Wafer,152,309979,Scott,Dlugos,,05:41:07.6500000,,,,
Men 81 Mi Cycling Wafer,153,201388,Mark,Rosenberg,,05:41:57.1700000,,,,
Men 81 Mi Cycling Wafer,154,309980,Madison,Peterson,,05:42:20.1200000,,,,
Men 81 Mi Cycling Wafer,155,309981,Alan,Stoddard,,05:43:32.1900000,,,,
Men 81 Mi Cycling Wafer,156,309982,Brian,Makarowski,,05:43:32.6100000,,,,
Men 81 Mi Cycling Wafer,157,104338,Rawley,Macias,,05:43:32.8900000,432448,,,
Men 81 Mi Cycling Wafer,158,198624,Michael,Tarver,,05:43:32.9600000,494304,,,
Men 81 Mi Cycling Wafer,159,309784,Eric,Durr,,05:46:34.2500000,,,,
Men 81 Mi Cycling Wafer,160,309983,Guillermo,Licona,,05:47:25.6800000,,,,
Men 81 Mi Cycling Wafer,161,309984,Samuel,Tome,,05:49:09.3000000,,,,
Men 81 Mi Cycling Wafer,162,309985,Austin,Greer,,05:50:22.1400000,,,,
Men 81 Mi Cycling Wafer,163,309986,Lee,Greer,,05:50:22.1500000,,,,
Men 81 Mi Cycling Wafer,164,309987,Eric,Bollmann,,05:50:22.5000000,,,,
Men 81 Mi Cycling Wafer,165,175546,Jerry,Jones,,05:53:42.3500000,,,,
Men 81 Mi Cycling Wafer,166,309988,Nathaniel,Lane,,05:53:42.6500000,,,,
Men 81 Mi Cycling Wafer,167,309989,Mathew,Bagley,,05:55:08.0500000,,,,
Men 81 Mi Cycling Wafer,168,309990,Dale,Lister,,05:55:31.3300000,,,,
Men 81 Mi Cycling Wafer,169,90279,Read,Morse,,05:58:01.4900000,404928,,,
Men 81 Mi Cycling Wafer,170,309991,Bryan,Dever,,05:59:20.0100000,,,,
Men 81 Mi Cycling Wafer,171,16962,Robert,Kelly,,06:02:19,185671,,,
Men 81 Mi Cycling Wafer,172,309992,Marvin,Grier,,06:02:40.0600000,,,,
Men 81 Mi Cycling Wafer,173,309993,Dorian,Reyes,,06:03:45.9400000,,,,
Men 81 Mi Cycling Wafer,174,309994,Greg,Perron,,06:14:44.8300000,,,,
Men 81 Mi Cycling Wafer,175,309995,Brad,Sparlin,,06:15:53.0600000,,,,
Men 81 Mi Cycling Wafer,176,309996,Pressly,Parrish,,06:15:56.7800000,,,,
Men 81 Mi Cycling Wafer,177,309997,Larry,Policastro,,06:18:03.4800000,,,,
Men 81 Mi Cycling Wafer,178,309998,Wayne,Jones,,06:19:08.6200000,,,,
Men 81 Mi Cycling Wafer,179,309999,Nathan,Gibney,,06:19:37.2000000,,,,
Men 81 Mi Cycling Wafer,180,81177,Gavin,Murray,,06:22:09.9700000,403731,,,
Men 81 Mi Cycling Wafer,181,309809,Mike,Kirkmire,,06:22:25.2800000,,,,
Men 81 Mi Cycling Wafer,182,309795,Michael,Taber,,06:24:38.3800000,,,,
Men 81 Mi Cycling Wafer,183,173118,Philip,Richardi,,06:36:10.9900000,624231,,,
Men 81 Mi Cycling Wafer,184,310000,Bill,Schnellinger,,06:37:18.4300000,,,,
Men 81 Mi Cycling Wafer,185,46100,Douglas,Smith,,06:37:46.1000000,304391,,,
Men 81 Mi Cycling Wafer,186,310001,Kaleb,Headley,,06:38:33.5400000,,,,
Men 81 Mi Cycling Wafer,187,310002,David,Doyle,,06:47:06.4300000,,,,
Men 81 Mi Cycling Wafer,188,310003,Michael,Bondad,,06:51:29.9600000,,,,
Men 81 Mi Cycling Wafer,189,310004,Kevin,Daley,,06:54:11.3700000,,,,
Men 81 Mi Cycling Wafer,190,310005,Ben,Gomez,,07:45:50.7200000,,,,
Men 81 Mi Run Wafer EBike,1,309847,Klaus,Killian,,04:55:49.7800000,,,,
Men 81 Mi Run Wafer EBike,2,158397,Colleen,Powell,,05:30:15.3500000,,,,
Women 130 Mi Cycling Waffle,1,24454,Whitney,Allison,,06:57:36.1500000,252835,,,
Women 130 Mi Cycling Waffle,2,34570,Cecily,Decker,,07:14:29.7700000,354480,,,
Women 130 Mi Cycling Waffle,3,227221,Nadia,Gontova,,07:34:10.7300000,101133565,,,
Women 130 Mi Cycling Waffle,4,309750,Flavia oliveira parks,?,,07:36:17.3600000,,,,
Women 130 Mi Cycling Waffle,5,124641,Hannah,Shell,,07:44:33.3400000,485074,,,
Women 130 Mi Cycling Waffle,6,79879,Ivy,Pedersen,,07:55:41.9400000,361661,,,
Women 130 Mi Cycling Waffle,7,309913,Erin,Ludwig,,08:09:54.3700000,,,,
Women 130 Mi Cycling Waffle,8,242451,Natalie,Maclean,,08:17:19.0300000,625820,,,
Women 130 Mi Cycling Waffle,9,190644,Amelia,Durst,,08:33:52.7500000,592665,,,
Women 130 Mi Cycling Waffle,10,208256,Mya,Graham,,08:40:35.7800000,573225,,,
Women 130 Mi Cycling Waffle,11,105362,Kayla,Yuengling,,08:42:45.5300000,443747,,,
Women 130 Mi Cycling Waffle,12,211591,Izabella,Slosberg,,08:56:49.4600000,606067,,,
Women 130 Mi Cycling Waffle,13,309914,Claire,Thomas,,09:01:11.7200000,,,,
Women 130 Mi Cycling Waffle,14,212800,Mary,Dannelley,,09:02:48.8200000,426466,,,
Women 130 Mi Cycling Waffle,15,106636,Amber,Pearson,,09:06:55.4400000,458897,,,
Women 130 Mi Cycling Waffle,16,189667,Naomi,Bisagno,,09:08:33.1800000,591947,,,
Women 130 Mi Cycling Waffle,17,309813,Kelly,Bastman,,09:11:25.6600000,,,,
Women 130 Mi Cycling Waffle,18,309915,Stefan,Merrill,,09:13:11.0300000,,,,
Women 130 Mi Cycling Waffle,19,88338,Sumer,Avila,,09:24:34.0100000,420086,,,
Women 130 Mi Cycling Waffle,20,121517,Laura,Campbell,,09:41:04.8700000,482159,,,
Women 130 Mi Cycling Waffle,21,106336,Casey,Cohenmeyer,,10:01:37,458836,,,
Women 130 Mi Cycling Waffle,22,309916,Madeline,Pierce,,10:07:35.4500000,,,,
Women 130 Mi Cycling Waffle,23,309917,Yeolim,Jo,,10:19:50.5200000,,,,
Women 130 Mi Cycling Waffle,24,309918,Amanda,Mcclain,,11:53:36.1900000,,,,
Women 81 Mi Cycling Wafer,1,86520,Jill,Cederholm,,04:20:26,404565,,,
Women 81 Mi Cycling Wafer,2,178657,Bri,Hoopes,,04:27:36.9200000,571281,,,
Women 81 Mi Cycling Wafer,3,106509,Meghan,Gilroy,,04:37:10.2700000,458775,,,
Women 81 Mi Cycling Wafer,4,129003,Sydney,Berry,,04:49:39.9400000,498294,,,
Women 81 Mi Cycling Wafer,5,310006,Maime,Graham,,04:49:46.4100000,,,,
Women 81 Mi Cycling Wafer,6,310007,Nicole,Greene,,04:49:46.5800000,,,,
Women 81 Mi Cycling Wafer,7,310008,Deirdre van rensburg,?,,04:52:48.8400000,,,,
Women 81 Mi Cycling Wafer,8,243957,Victoria,Johnson,,04:52:49.1000000,633070,,,
Women 81 Mi Cycling Wafer,9,310009,Sonja,Pippin,,04:53:36.5300000,,,,
Women 81 Mi Cycling Wafer,10,53312,Stella,Tong,,04:53:52.7000000,271407,,,
Women 81 Mi Cycling Wafer,11,310010,Rana,Kennedy,,04:55:03.3000000,,,,
Women 81 Mi Cycling Wafer,12,310011,Michele,Clode,,04:55:12.2800000,,,,
Women 81 Mi Cycling Wafer,13,310012,Lauren,Ing,,04:57:34.4000000,,,,
Women 81 Mi Cycling Wafer,14,310013,Ruth,Bentley,,04:57:34.6200000,,,,
Women 81 Mi Cycling Wafer,15,152097,Suzanne,Wheatall,,04:58:38.2000000,532124,,,
Women 81 Mi Cycling Wafer,16,310014,Chia chen huang,?,,04:58:59.3700000,,,,
Women 81 Mi Cycling Wafer,17,310015,Kristi,Spence,,04:59:37.6700000,,,,
Women 81 Mi Cycling Wafer,18,310016,Alison,Keple,,05:00:48.5200000,,,,
Women 81 Mi Cycling Wafer,19,310017,Judy,Seid,,05:02:06.3400000,,,,
Women 81 Mi Cycling Wafer,20,310018,Mendi,Kessler,,05:07:14.4100000,,,,
Women 81 Mi Cycling Wafer,21,310019,Victoria,Sturgess,,05:23:58.7400000,,,,
Women 81 Mi Cycling Wafer,22,199482,Heather,Martin,,05:25:47.8000000,,,,
Women 81 Mi Cycling Wafer,23,310020,Lamese,Snow,,05:30:18.5700000,,,,
Women 81 Mi Cycling Wafer,24,310021,Katie,Sumpter,,05:37:38.5200000,,,,
Women 81 Mi Cycling Wafer,25,310022,Angelica,Villa,,05:58:32.8700000,,,,
Women 81 Mi Cycling Wafer,26,310023,Sasha,Taylor,,06:12:48.9600000,,,,
Women 81 Mi Cycling Wafer,27,310024,Portia,Naze,,06:15:53.6300000,,,,
Women 81 Mi Cycling Wafer,28,310025,Stormy,Sparlin,,06:15:53.9000000,,,,
Women 81 Mi Cycling Wafer,29,309844,Kyrsten,Sinema,,06:15:56.2500000,,,,
Women 81 Mi Cycling Wafer,30,310026,Barbara,Nelson,,06:21:38.3200000,,,,
Women 81 Mi Cycling Wafer,31,139056,Victoria,Grammar,,06:22:02.5800000,,,,
Women 81 Mi Cycling Wafer,32,310027,Molly,Welker,,06:22:07.0900000,,,,
Women 81 Mi Cycling Wafer,33,308814,Gabriela,Quixtan,,06:36:09.9900000,,,,
Women 81 Mi Cycling Wafer,34,89146,Sabine,Rentschar,,06:37:16.8100000,412992,,,
Women 81 Mi Cycling Wafer,35,310028,Carrie,Turner,,06:37:18.8300000,,,,
Women 81 Mi Cycling Wafer,36,106833,Shannon,Weldon,,06:40:21.2400000,459815,,,
Women 81 Mi Cycling Wafer,37,165376,Joann,Zwagerman,,06:48:08.8700000,559696,,,
Women 81 Mi Cycling Wafer,38,310029,Caitlin,Mchugh,,07:10:37.7100000,,,,
Women 81 Mi Cycling Wafer,39,310030,Carrie,Fox,,07:25:57.7100000,,,,
Women 81 Mi Cycling Wafer,40,310031,Dianna,Woods,,07:30:38.9800000,,,,
