Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 17-18 Pro,14,219960,Ashlee,Hogge,We Development,,627756,400,383.33333333333,
Women 17-18 Pro,15,194881,Alice,Hoskins,The Gravity Academy,,529516,400,386.66666666667,
Women 17-18 Pro,16,241677,Ellen,Davis,Team Stampede/Five Valley Velo,,589522,400,390,
Women 17-18 Pro,17,254720,Izzy,Landry,USA Cycling Development MTB Team,,623960,400,393.33333333333,
Women 17-18 Pro,18,238946,Rylie,Cahill,Boulder Junior Cycling,,540889,400,396.66666666667,
Women 17-18 Pro,19,241701,Mackenzie,Spillman,WE Development,,617114,400,400,
Women 17-18 Pro,20,208298,Rebekah,Frandsen,VeloLove Elite,,594666,400,403.33333333333,
Women 17-18 Pro,21,212502,Chloe,Lutgring,USA Cycling Development MTB Team,,593737,400,406.66666666667,
Women 17-18 Pro,22,194116,Hannah,Wray,Baghouse,,584614,400,410,
Women 17-18 Pro,23,211277,Abigail,Pruyn,WE Development,,605862,400,413.33333333333,
Women 17-18 Pro,24,241366,Alaina,Smith,Ciclismo,,634566,400,416.66666666667,
Women 17-18 Pro,25,212776,Kaya,Patterson,ACCEL CYCLING,,611874,400,420,
Women 17-18 Pro,26,212768,Halle,Britton,ACCEL CYCLING,,613447,400,423.33333333333,
Women 17-18 Pro,27,182250,Elsa,Westenfelder,Team Stampede,,432111,400,426.66666666667,
Women 17-18 Pro,28,212777,Hannah,Young,Reno Devo,,592337,400,430,
Women 17-18 Pro,29,228667,Abigail,Dixon,Reno Devo,,616505,400,433.33333333333,
Women 17-18 Pro,30,207212,Meira,Kalbas,Independent,,574883,400,436.66666666667,
Women 17-18 Pro,31,240399,Raegan,Agrimson,USA Cycling Development MTB Team,,621541,400,440,
Women 17-18 Pro,32,214278,Maggie,Reid,Donovan Racing Development,,611984,400,443.33333333333,
Women 17-18 Pro,33,212775,Finley,Scott,,,599977,400,446.66666666667,
Women 17-18 Pro,34,270019,Quinn,Joyce,,,655381,400,450,
Women 17-18 Pro,35,270020,Grace,Lux,Swift Spoke Race Team,,635851,400,453.33333333333,
Women 17-18 Pro,36,208003,Ellie,Krafft,Pivot Cycles,,570595,400,456.66666666667,
Women 17-18 Pro,DNF,135251,Katie,Anderson,VeloLove Elite,,639493,400,463.33333333333,
