Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Open ,9,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,224.77,270.87275925926,
Men Pro/Cat 1/2 Open ,10,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,354.15,276.605,
Men Pro/Cat 1/2 Open ,11,32583,Matias,Perret,Mercy-Specialized,,292569,258.09,282.33724074074,
Men Pro/Cat 1/2 Open ,12,37199,Jake,Buescher,xXx Racing,,333296,334.03,288.06948148148,
Men Pro/Cat 1/2 Open ,13,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,379.66,293.80172222222,
Men Pro/Cat 1/2 Open ,14,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,351.99,299.53396296296,
Men Pro/Cat 1/2 Open ,15,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,263.82,305.2662037037,
Men Pro/Cat 1/2 Open ,16,60774,Jesse,Collins-davies,LAPT CC,,291555,299.88,310.99844444444,
Men Pro/Cat 1/2 Open ,17,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,332.67,316.73068518519,
Men Pro/Cat 1/2 Open ,18,36880,Ben,Omalley,xXx Racing,,324780,335.47,322.46292592593,
Men Pro/Cat 1/2 Open ,DNF,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,300.19,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,318.76,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,48794,Austin,Venhuizen,First Internet Bank Cycling Team,,356348,329.54662935145,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,260.67,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,386.92,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,345.71,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,26931,Michael,Keller,South Chicago Wheelmen,,283391,310.12,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,61309,Matthew,Broeren,Rochester,,310534,317.31,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,335.03,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,26994,Randal,Warren,xXx Racing,,37289,301.81120519628,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,50391,Josey,Weik,,,297766,289.77,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,36770,Konrad,Witt,ABD Cycling Club,,247336,312.39,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,357.99,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,26959,Ryan,Fay,xXx Racing,,288405,357.41,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,276.51,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,98885,Armando,Cardenas,,,437828,306.75491191756,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,32626,Douglas,Ansel,Beverly Bike/VeePak,,213223,301.96192523187,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,27058,Brian,Arfmann,ABD Cycling Team,,282223,329.27,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,88271,Tyler,George,xXx Racing,,245737,307.02382252033,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,37058,David,Lombardo,Hincapie Development team,,285991,306.84,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,37471,Adam,Mcclurg,LAPT CC,,222744,310.78,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,298.45,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,37474,Brian,Kaker,LAPT CC,,240194,255.00818672071,328.19516666667,
Men Pro/Cat 1/2 Open ,DNF,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,293.06,328.19516666667,
Mixed Junior 15-18,1,37423,Joe,Sullivan,,,300185,,,
Mixed Junior 15-18,2,97836,Abigail,Pritchard,PBC Racing,,412216,,,
Mixed Junior 9-14,1,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,595.15,513.1941890101,
Mixed Junior 9-14,2,53976,Peter,Swinand,Club Bicicletta,,365965,613.69,533.24982108078,
Mixed Junior 9-14,3,82710,Sumner,Feary,The Pony Shop,,360455,631.90766625464,553.30545315147,
Mixed Junior 9-14,4,95801,Evert,Lindberg,The Pony Shop,,412549,602.43360827093,573.36108522216,
Mixed Junior 9-14,5,94923,Owen,Neal,xXx Racing,,416605,566.14033880483,593.41671729285,
Mixed Junior 9-14,6,54379,Lincoln,Scheer,xXx Racing,,358371,613.25469872707,613.47234936354,
Mixed Junior 9-14,7,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,680.72,633.52798143422,
Mixed Junior 9-14,8,95802,Bennett,Lindberg,The Pony Shop,,412706,673.69674480159,653.58361350491,
Mixed Junior 9-14,9,92968,Tomi,Nelson,PBC Racing,,417500,603.99940046966,673.6392455756,
Mixed Junior 9-14,10,95803,Sadie,Scheer,xXx Racing,,414841,706.12341540573,693.69487764629,
Women Cat 4 Open ,1,82714,Christine,Thornburg,Alberto's Sport,,406781,630.11,451.23448378009,
Women Cat 4 Open ,2,75043,Erica,Mueller,Peoria Bicycle Club,,391356,524.19,457.86814702323,
Women Cat 4 Open ,3,73757,Emily,Chesser,Indiana University-Bloomington,,333502,494.41,464.50181026637,
Women Cat 4 Open ,4,94926,Sophia,Robinson,,,413924,554.95229569444,471.13547350951,
Women Cat 4 Open ,5,37121,Katie,Mann,Team TATI,,330284,513.45,477.76913675264,
Women Cat 4 Open ,6,82713,Katie,Oconnor,Bonkers Cycling,,407188,529.75185322692,484.40279999578,
Women Cat 4 Open ,7,94924,Dana,Pavisich,BFF Racing,,429935,528.02175526831,491.03646323892,
Women Cat 4 Open ,8,95718,Emily,Laflamme,xXx Racing,,425993,513.34470714837,497.67012648206,
Women Cat 4 Open ,9,86398,Kim,Phistry,BFF Racing,,413332,581.27120263286,504.3037897252,
Women Cat 4 Open ,10,91250,Kara,D&#39;evelyn,Womens C,,425444,528.47,510.93745296834,
Women Cat 4 Open ,11,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,568.7866710649,517.57111621147,
Women Cat 4 Open ,12,97674,Laura,Holtz,xXx Racing,,403061,543.89698627645,524.20477945461,
Women Cat 4 Open ,13,36859,Jessica,Whiton,xXx Racing,,298762,523.05,530.83844269775,
Women Cat 4 Open ,14,95703,Jasmin,Welter,BFF Racing,,418121,611.62,537.47210594089,
Women Cat 4 Open ,15,37553,Barbara,Karpiuk,WDT-Allvoi International Cycling Team,,352186,600,544.10576918403,
Women Cat 4 Open ,16,98279,Sara,Browning,Spidermonkey Cycling,,,648.18528571429,550.73943242716,
Women Cat 4 Open ,17,80935,Anne,Brynn,xXx Racing,,422487,554.33525865219,557.3730956703,
Women Cat 4 Open ,18,54022,Ramona,Kuna,Alberto's Sport,,211195,569.32,564.00675891344,
Women Cat 4 Open ,19,50255,Michelle,Moore,Spidermonkey Cycling,,386382,530.59869472324,570.64042215658,
Women Cat 4 Open ,20,80332,Sadie,Tennessen,River Valley Cycling Club- RVCC,,404584,539.94808887236,577.27408539972,
Women Cat 4 Open ,21,37178,Sarah,Gray,PBC Racing,,313740,591.22902102484,583.90774864285,
Women Cat 4 Open ,22,70393,Anna,Lutz,Brazen Dropouts,,311742,671.63712724941,590.54141188599,
Women Cat 4 Open ,23,92961,Charlotte,Schmitz,PBC Racing,,428819,577.27408539972,597.17507512913,
Women Cat 4 Open ,24,80936,Jennah,Dunham,Half Acre Cycling,,400510,566.4093246633,603.80873837227,
Women Cat 4 Open ,25,95737,Kathryn,George,xXx Racing,,413974,508.86859052579,610.44240161541,
Women Cat 4 Open ,26,99949,Susan,Tackabury,Quad Cities Bicycle Club,,437416,600,617.07606485854,
Women Cat 4 Open ,27,95706,Gia,Biagi,xXx Racing,,423880,604.87097544886,623.70972810168,
Women Cat 4 Open ,28,95714,Erika,Kondo,xXx Racing,,428847,604.68203370428,630.34339134482,
Women Cat 4 Open ,29,60808,Tara,Coady,Goosetown Racing Club,,354258,662.77,636.97705458796,
Women Cat 4 Open ,30,98050,Mary Ann,Sedor,Intent,,414408,630.46755555556,643.6107178311,
Women Cat 4 Open ,31,95715,Monika,Kowalska,xXx Racing,,426422,691.56220424795,650.24438107424,
Women Cat 4 Open ,32,77921,Kimberly,Scheer,xXx Racing,,400114,568.13987053086,656.87804431737,
Women Cat 4 Open ,33,33499,Mary,Russell,BFF Racing,,407720,619.80443474385,663.51170756051,
Women Cat 4 Open ,34,99076,Kristen,Tully,BFF Racing,,434803,611.78307692308,670.14537080365,
Women Cat 4 Open ,35,97675,Alicia,Bird,xXx Racing,,408525,658.43544998347,676.77903404679,
Women Cat 4 Open ,36,76713,Katie,Kolon,Spidermonkey Cycling,,386486,611.97858564292,683.41269728993,
Women Cat 4 Open ,37,84023,Elaine,Lagoda,PBC Racing,,392207,648.5334428894,690.04636053306,
Women Cat 4 Open ,38,78600,Amber,Ritter,BFF Racing,,402885,554.62,696.6800237762,
Women Cat 4 Open ,39,99962,Sara,Hays,,,,600,703.31368701934,
Women Cat 4 Open ,DNF,94925,Katrina,Mascarella,ABD Cycling Team,,430843,481.98694263482,709.94735026248,
Women Cat 4 Open ,DNF,88270,Kelley,Wegeng,Wild Card Cycling,,308836,588.23756262189,709.94735026248,
Women Cat 4 Open ,DNF,87103,Arianna,Schafer,Verdigris-Village CX,,338174,551.1105,709.94735026248,
Women Pro/Cat 1/2/3 Open ,1,27205,Cady,Chintis,Les Petites Victoires,,309452,393.27,330.004,
Women Pro/Cat 1/2/3 Open ,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,414.72,339.83908333333,
Women Pro/Cat 1/2/3 Open ,3,27032,Jeannie,Kuhajek,,,316598,370.44,349.67416666667,
Women Pro/Cat 1/2/3 Open ,4,99961,Diana,Carolina penuela,ISCorp Cycling/NCSF,,,400,359.50925,
Women Pro/Cat 1/2/3 Open ,5,36970,Vanessa,Curtis,Mercy-Specialized,,207443,371.45,369.34433333333,
Women Pro/Cat 1/2/3 Open ,6,43523,Danielle,Smith,EGO p/b Sammy's Bikes,,411742,559.63,379.17941666667,
Women Pro/Cat 1/2/3 Open ,7,76427,Emma,Swartz,Team Wheel & Sprocket,,286164,446.18,389.0145,
Women Pro/Cat 1/2/3 Open ,8,86520,Jill,Cederholm,Naked Women's Racing,,404565,598.19088333333,398.84958333333,
Women Pro/Cat 1/2/3 Open ,9,36936,Jannette,Rho,Les Petites Victoires,,288738,447.02,408.68466666667,
Women Pro/Cat 1/2/3 Open ,10,94902,Sarah,Szefi,PSIMET Racing,,410450,423.32328107988,418.51975,
Women Pro/Cat 1/2/3 Open ,11,79774,Kae,Takeshita,Village-Verdigris Cycling,,314568,440.04825,428.35483333333,
Women Pro/Cat 1/2/3 Open ,12,78112,Lisa,Johns,Trek Midwest Team,,379243,416.24,438.18991666667,
Women Pro/Cat 1/2/3 Open ,13,36866,Ellen,Ryan,xXx Racing,,338666,452.56,448.025,
Women Pro/Cat 1/2/3 Open ,14,53932,Amanda,Mack,Trek Midwest Team,,315514,463.36,457.86008333333,
Women Pro/Cat 1/2/3 Open ,15,59978,Anya,Malarski,NorthStar Development Cycling,,302412,485.21,467.69516666667,
Women Pro/Cat 1/2/3 Open ,16,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,511.24,477.53025,
Women Pro/Cat 1/2/3 Open ,17,37174,Kelli,Richter,PSIMET Racing,,281465,449.03,487.36533333333,
Women Pro/Cat 1/2/3 Open ,18,36857,Lindsay,Knight,Heritage Race Club,,329788,477.8,497.20041666667,
Women Pro/Cat 1/2/3 Open ,19,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,524.2,507.0355,
Women Pro/Cat 1/2/3 Open ,20,36855,Erica,Gaddy,Half Acre Cycling,,316724,480.51,516.87058333333,
Women Pro/Cat 1/2/3 Open ,21,60558,Diane,Schlipper,Trek Midwest Team,,343160,483.12,526.70566666667,
Women Pro/Cat 1/2/3 Open ,22,27213,Sue,Wellinghoff,xXx Racing,,311622,471.09,536.54075,
Women Pro/Cat 1/2/3 Open ,23,59975,Nicole,Fiala,Trek Store Davenport,,310791,438.11,546.37583333333,
Women Pro/Cat 1/2/3 Open ,24,60498,Heidi,Ploeg,Trek Midwest Team,,219462,438.92,556.21091666667,
Women Pro/Cat 1/2/3 Open ,DNF,24690,Joan,Hanscom,PSIMET Racing,,186556,596.4,566.046,
Women Pro/Cat 1/2/3 Open ,DNF,36672,Leah,Sanda,PSIMET Racing,,268129,455.55,566.046,
Women Pro/Cat 1/2/3 Open ,DNF,27191,Cathy,Frampton,PSIMET Racing,,275322,469.14,566.046,
Women Pro/Cat 1/2/3 Open ,DNF,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,460.5,566.046,
Women Pro/Cat 1/2/3 Open ,DNF,96871,Cammy,Carlson,Flat City Cycling Club Inc.,,431636,487.2,566.046,
