Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,50,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,391.88,446.42622886029,
Men Pro/Cat 1/2,51,85507,Greg,Hruby,CRCA/Rockstar Games,18,367152,414.01,449.71797745098,
Men Pro/Cat 1/2,52,4336,Jonathan,Erdelyi,Van Dessel Factory Race Team,23,58720,459.5083875969,453.00972604167,
Men Pro/Cat 1/2,53,912,Robert,Lattanzi,CRCA/Jamison-Cannondale,26,157989,467.29,456.30147463235,
Men Pro/Cat 1/2,54,5617,Allan,Rego,CRCA/Jamison - Cannondale,s.t.,274367,356.74,459.59322322304,
Men Pro/Cat 1/2,55,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,420.59,462.88497181373,
Men Pro/Cat 1/2,56,8881,Juan carlos,Polanco,Mon amour coffee wine/britt spo,s.t.,345430,361.92,466.17672040441,
Men Pro/Cat 1/2,57,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,34,198228,402.53,469.4684689951,
Men Pro/Cat 1/2,58,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,38,194041,385.67,472.76021758578,
Men Pro/Cat 1/2,59,22045,Jurandir,Dealmeida,,51,110348,391.58985818465,476.05196617647,
Men Pro/Cat 1/2,60,23682,Chris,Romero,CRCA/Benzel Busch/Specialized C,52,50391,513.37,479.34371476716,
Men Pro/Cat 1/2,61,92492,Baris,Aytan,CRCA/Foundation,56,413052,401.24,482.63546335784,
Men Pro/Cat 1/2,62,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,371.73,485.92721194853,
Men Pro/Cat 1/2,63,4863,Jacob,Yundt,,1:18,277281,469.18,489.21896053922,
Men Pro/Cat 1/2,64,4341,John,Durso,Morris Velo,s.t.,53502,385.47,492.5107091299,
Men Pro/Cat 1/2,65,3203,Jake,Castor,Once Again Racing fueled by Onc,1:28,233485,405.01,495.80245772059,
Men Pro/Cat 1/2,66,1416,Alejandro,Guzman,CRCA/Foundation,1:46,238008,422.93,499.09420631127,
Men Pro/Cat 1/2,67,9289,Charles,Issendorf,Zwift,1:52,45495,470.96,502.38595490196,
Men Pro/Cat 1/2,68,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,6:43,440206,397.05,505.67770349265,
Men Pro/Cat 1/2,DQ,135697,Carlos,Tejeda,CRCA/Foundation,,178694,383.97,508.96945208333,
Men Pro/Cat 1/2,DNF,102220,Jason,Briscoe,Mangoseed/Zurilee restaurant,,438164,456.68,515.55294926471,
Men Pro/Cat 1/2,DNF,62867,Edekson,Pena,Verrazano Team Racing,,353764,385.88,515.55294926471,
Men Pro/Cat 1/2,DNF,23692,Steve,Hylton,,,196822,464.73240540541,515.55294926471,
Men Pro/Cat 1/2,DNF,180264,Mike,Jones,UCI CT: Team Skyline,,18224,319.1006627189,515.55294926471,
Men Pro/Cat 1/2,DNF,1800,Adam,Myerson,Cycle-Smart,,52534,383.95,515.55294926471,
Men Pro/Cat 1/2,DNF,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,441.54,515.55294926471,
Men Pro/Cat 1/2,DNF,3265,Paul,Debartolo,CRCA/Benzel-Busch Specialized Cycling Team,,115836,423.81,515.55294926471,
Men Pro/Cat 1/2,DNF,23667,Jurgen,Beneke,DaHANGER,,154993,445.85805882353,515.55294926471,
Men Pro/Cat 1/2,DNF,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,,164040,367.07,515.55294926471,
Men Pro/Cat 1/2,DNF,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,,169549,435.02,515.55294926471,
Men Pro/Cat 1/2,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,497.68,515.55294926471,
Men Pro/Cat 1/2,DNF,4037,Michael,Margarite,CRCA/Jamison-Cannondale,,211807,363.87,515.55294926471,
Men Pro/Cat 1/2,DNF,28693,Thomas,Hendry,CRCA/To Be Determined,,247435,437.31,515.55294926471,
Men Pro/Cat 1/2,DNF,5426,Ross,Baldwin,CRCA/Jamison-Cannondale,,292160,377.19,515.55294926471,
Men Pro/Cat 1/2,DNF,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,,309324,382.92,515.55294926471,
Men Pro/Cat 1/2,DNF,27932,Dylan,Lowe,,,340670,450.25,515.55294926471,
Men Pro/Cat 1/2,DNF,135413,Roy,Chaves,Brands Cycle/Gold Coast Porsche/Metra Team,,397310,404.17,515.55294926471,
Men Pro/Cat 1/2,DNF,108155,Tom,Rodarie,CRCA/Rockstar Games,,460008,449.31,515.55294926471,
Men Pro/Cat 1/2,DNF,138586,William,Montanez barreto,Liam- Nuun TEAM,,,399.866,515.55294926471,
Men Pro/Cat 1/2,DNF,172463,Iain,Carr,Bycicle Habitat - Verge Sport,,570895,353.99,515.55294926471,
WoMen Cat2,1,167246,Tiffany,Thomas,CRCA/Rapha Cycling Club,2:09:43,560575,502.49,391.053,
WoMen Cat2,2,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,s.t.,541527,381.89,418.32225,
WoMen Cat2,3,90801,Sawyer,Taylor,Pickle Juice Pro Cycling Team,s.t.,422238,419.13,445.5915,
WoMen Cat2,4,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,495.15,472.86075,
WoMen Cat2,5,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,501.4,500.13,
WoMen Cat2,6,1481,Ellen,Moses,CRCA/ Team VESELKA,s.t.,200962,578.11,527.39925,
WoMen Cat2,7,34903,Lucia,Deng,CRCA/To Be Determined,6,329258,507.6,554.6685,
WoMen Cat2,8,73480,Lucie,Vagnerova,CRCA / Team VESELKA,1:53,395197,500.13,581.93775,
WoMen Cat2,9,107709,Stephanie,Halamek,CRCA/To Be Determined,5:01,459420,492.25,609.207,
WoMen Cat2,DNF,130056,Stephanie,Thompson,CRCA/Rockstar Games,,163887,604.56,663.7455,
WoMen Cat2,DNF,46919,Yesica,Mendoza,CRCA / Team Veselka,,358741,562.97,663.7455,
WoMen Cat3,1,149080,Caroline,O'dwyer,Team ERRACE,2:09:46,539548,452.96,451.185,
WoMen Cat3,2,5264,Elizabeth,Marcello,CRCA/To Be Determined,s.t.,289568,582.65,475.3,
WoMen Cat3,3,147037,Emma,Betuel,CRCA/ Houlihan Lokey,s.t.,528549,468.34,499.415,
WoMen Cat3,4,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,s.t.,88290,570.65,523.53,
WoMen Cat3,5,155039,Christine,Dewitte,CRCA / Team VESELKA,42,523606,523.53,547.645,
WoMen Cat3,6,6892,Cindy,Ma,CRCA/Houlihan Lokey,1:41,127969,631.98,571.76,
WoMen Cat3,7,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,8:52,365695,522.68,595.875,
WoMen Cat3,DNF,43508,Becca,Brown,CRCA / Veselka,,350202,557.82,644.105,
WoMen Cat3,DNF,80629,Ceren,Bingol,CRCA/Rockstar Games,,403836,592.59,644.105,
WoMen Cat3,DNF,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,566.32,644.105,
WoMen Cat4,1,149670,Maria,Vlassenko,CRCA/Radical Media,2:09:45,526726,589.16,521.388,
WoMen Cat4,2,154440,Charlotte,Newbury,CRCA / Radical Media,1,527580,583.49,543.97866666667,
WoMen Cat4,3,160088,Jamie,Chapman,CRCA/Radical Media,2,551983,565.31,566.56933333333,
WoMen Cat4,4,102849,Susanna,Panzini,CRCA / Team VESELKA,1:13,395111,623.98,589.16,
WoMen Cat4,5,152677,Gabrielle,Warshawer,CRCA/NYCC Women's Racing,1:52,525434,514.27,611.75066666667,
WoMen Cat4,6,170851,Sasha,Orlick,CRCA/To Be Determined,4:30,534142,622.35,634.34133333333,
WoMen Cat4,7,174919,Dana,Haberern,CRCA/KruicCX,8:53,561229,593.56,656.932,
WoMen Cat4,DNF,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,649.13,702.11333333333,
WoMen Cat4,DNF,82382,Briana,Denney,CRCA/Houlihan Lokey,,405112,596.48,702.11333333333,
WoMen Cat4,DNF,151104,Christina,Woolston,CRCA / Houlihan Lokey,,513885,600.66,702.11333333333,
WoMen Cat4,DNF,158426,Kendall,Poe,CRCA/Rockstar Games,,537762,560.33,702.11333333333,
WoMen Cat5,1,184189,Sandrine,Veillette,,2:09:45,582323,589.01081666667,510.753245,
WoMen Cat5,2,167243,Kristina,Grossmann,,2,561046,537.2,534.72063277778,
WoMen Cat5,3,126648,Roos,Voorend,CRCA,1:53,580971,576.3,558.68802055556,
WoMen Cat5,4,162129,Sarah,Eddy,,2:57,546297,618.88,582.65540833333,
WoMen Cat5,5,177930,Naveen,Wall,CRCA/To Be Determined,6:04,572363,633.81,606.62279611111,
WoMen Cat5,6,176769,Galen,Bolard,Century Road Club Association,6:11,574211,544.05,630.59018388889,
WoMen Cat5,DNF,170912,Alana,Graber,CRCA/NYCC Women's Racing,,555895,711.59,678.52495944444,
WoMen Cat5,DNF,172476,Aura,Lagnado,VERGE SPORT,,576873,561.86,678.52495944444,
WoMen Pro/Cat 1,1,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling Team,2:09:43,530821,372.55,372.55,
WoMen Pro/Cat 1,2,30593,Lisa,Kennish,CRCA/To Be Determined,s.t.,334422,475.2,425.33909356394,
WoMen Pro/Cat 1,3,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,s.t.,,511.731275,442.83380462788,
WoMen Pro/Cat 1,4,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,3,127444,490.1,460.32851569182,
WoMen Pro/Cat 1,5,5260,Aimee,Layton,CRCA / To Be Determined,s.t.,291229,407.25055707071,477.82322675575,
WoMen Pro/Cat 1,6,130059,Jamie,Nicholson-leener,CRCA/Radical Media,s.t.,110488,577.27,495.31793781969,
WoMen Pro/Cat 1,7,169403,Danielle,Van niekerk,EMS Cycling,5:51,544805,480.44645351151,512.81264888363,
WoMen Pro/Cat 1,8,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,5:54,180423,404.81,530.30735994757,
WoMen Pro/Cat 1,DNF,184558,Victoria,Bester,EMS Cycling,,,400,565.29678207545,
