Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men                                       ,80,2198,Matthew,Baldwin,TARGETRAINING,1:45:12,83283,252.39891324867,265.95575037808,
Pro/1/2 Men                                       ,81,979,Derek,Harnden,Colavita Racing Inc.,1:45:43,284354,290.72,267.47062536803,
Pro/1/2 Men                                       ,82,6204,Paul,Eisele,Team Somerset / Somerville Bicycle Shop,1:46:48,253966,272.57,268.98550035797,
Pro/1/2 Men                                       ,83,506,Amos,Brumble,CCB Wheelworks,1:47:02,5230,180.98,270.50037534792,
Pro/1/2 Men                                       ,84,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,1:47:32,237597,268.95,272.01525033787,
Pro/1/2 Men                                       ,85,1162,Brian,Breach,GS Mengoni USA,1:50:04,274223,207.34,273.53012532781,
Pro/1/2 Men                                       ,86,6423,Trenton,Ashburn,Wheelworks Racing,1:50:09,153214,254.15,275.04500031776,
Pro/1/2 Men                                       ,87,314,Peter,Petrillo,CVC/Subaru of New England,1:50:15,163906,258.21,276.5598753077,
Pro/1/2 Men                                       ,88,2560,Yahor,Buben,CCB Wheelworks Team,1:50:53,,209.01,278.07475029765,
Pro/1/2 Men                                       ,89,19284,Tom,Bencivengo,Champion System Racing,1:51:02,3270,220.50950067972,280.34706278257,
Pro/1/2 Men                                       ,90,347,Adam,Sullivan,Wheelhouse / NCC,1:51:02,199084,238.49,280.34706278257,
Pro/1/2 Men                                       ,91,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,1:51:30,92298,285.87536197746,283.37681276246,
Pro/1/2 Men                                       ,92,4039,Vincent,Quirion,Gaspesien / Passion Velos,1:51:30,,141.56300101502,283.37681276246,
Pro/1/2 Men                                       ,93,21819,Roberto,Torres-aguiar,Champion System Racing,1:51:39,302003,150,285.64912524737,
Pro/1/2 Men                                       ,94,1633,Manny,Goguen,TEAM CF,1:53:35,,281.12,287.16400023732,
Pro/1/2 Men                                       ,95,2229,Filip,Capala,Capala Brothers/Polska,1:54:11,208888,277.79,289.43631272224,
Pro/1/2 Men                                       ,96,4570,Rodney,Santiago,Champion System Racing,1:54:11,230558,199.5752547257,289.43631272224,
Pro/1/2 Men                                       ,97,19313,Steve,Sloan,Team Somerset/ Somerville Bicycle Shop,1:55:17,241757,290.30449662458,291.70862520716,
Pro/1/2 Men                                       ,98,852,Connor,Sallee,Echappe Equipment/CRCA,1:58:29,210129,213.34,293.2235001971,
Pro/1/2 Men                                       ,99,1688,John,Hanson,Team Ora presented by Independent Fabrication,1:59:45,172966,200.84,294.73837518705,
