Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 17-18,1,213156,Cate,Logan,Golden High School,40:38.5,609263,,,
Women JW 17-18,2,239348,Sylvia,Espinoza,,41:42.1,565860,,,
Women JW 17-18,3,148971,Ella,Brown,Boulder Junior Cycling,@ 1 Lap,456325,,,
Women MW 40+,1,54213,Christine,Snider,Racer X Cycling  / ColoBikeLaw,47:20.5,362743,,,
Women MW 40+,2,129437,Michelle,Main,Racer X Cycling  / ColoBikeLaw,@ 1 Lap,496377,,,
Women MW 40+,3,129441,Jenna,Danser,Physio Racing,@ 4 Laps,468927,,,
Women MW 40+,DNF,51877,Lanier,Allen,Sonic Boom Racing,DNF,362528,,,
Women MW 50+,1,118718,Tracey,Jacobs,Groove Subaru Excel Sports,39:48.1,229069,,,
Women MW 50+,2,46543,Margell,Abel,BoulderCentre for Orthopedics and Spine,40:44.8,1032,,,
Women MW 50+,3,64405,Cindy,Hintgen,Racer X Cycling/ColoBikeLaw,40:44.9,362690,,,
Women MW 50+,4,56991,Marjorie,Goodyear,Sonic Boom Racing,@ 1 Lap,362662,,,
Women MW 60+,1,552,Carol,Becht,Racer X Cycling  / ColoBikeLaw,42:08.8,200869,,,
Women MW 60+,2,180702,Michel,Brossmer,,@ 2 Laps,573372,,,
Women SW 3,1,81003,Lauren,Zoerner,,45:50.7,362527,,,
Women SW 3,2,128885,Ashley,Frye,COS Racing,47:13.9,448375,,,
Women SW 3,3,135611,Julie,Hsu,ALP Cycles Racing,@ 1 Lap,525186,,,
Women SW 3,4,190041,Amelia,Orton,Alpha Bicycle Co. - Groove Subaru,@ 2 Laps,540671,,,
Women SW 4,1,213296,Jordan,Johnson,,40:34.3,611545,540.5318793475,499.85464508412,
Women SW 4,2,153842,Jorja,Bond,Boulder Junior Cycling,40:36.7,488116,545.84795939973,526.3811247528,
Women SW 4,3,217677,Haydn,Hludzinski,Boulder Junior Cycling,40:37.5,415301,579.80231153318,552.90760442147,
Women SW 4,4,191453,Esma,Taylor,,40:42.3,575086,579.43408409014,579.43408409014,
Women SW 4,5,145930,Juliana,White,ALP Cycles Racing,40:43.4,527093,726,605.96056375882,
Women SW 4,6,187895,Brandy,Gridley,Medtronic,40:45.1,581028,590.416875,632.48704342749,
Women SW 4,7,149038,Rachel,Levtov,Boulder Junior Cycling,@ 1 Lap,504530,500,659.01352309616,
Women SW 5,1,238946,Rylie,Cahill,,42:08.5,540889,,,
Women SW 5,2,238967,Fiona,Gallagher,Boulder Junior Cycling,42:08.7,635316,,,
Women SW P-12,1,115997,Allison,Schroeder,Levine Law Group Elite Cycling Team,45:41.7,527854,402.85091498228,361.39596011136,
Women SW P-12,2,38928,Julie,Emmerman,,45:41.8,121552,421.78662972549,378.37023085887,
Women SW P-12,3,48431,Rachel,Plessing,ALP Cycles Racing,45:45.5,346358,380.01565566343,395.34450160638,
Women SW P-12,4,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwea,45:47.9,547789,438.2286962981,412.31877235389,
Women SW P-12,5,150420,Jennifer,Sharp,Flow Formulas Racing,45:48.3,219367,440.82110112028,429.2930431014,
Women SW P-12,6,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwea,45:59.9,499925,347.0250938376,446.2673138489,
Women SW P-12,DNF,116259,Ashley,King,,DNF,477455,403.26901188054,480.21585534392,
