First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Scharff,Grandview Grand Prix,2018-06-16,Men 55+ Masters,2,23,386.65472301136,
Rick,Tucker,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,97,51,507.60221014493,
Nima,Ebrahimnejad,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,135,80,452.38688709677,
Anwar,Gorham,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,95,58,452.33617647059,
Pedro,Hijar,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,53,35,522.50509261078,
Jose,Nunez,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,13,31,390.23128696698,
Rick,Tucker,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,22,20,479.2116135182,
Rick,Tucker,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,3,14,382.19630199751,
Graham,Watters,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,84,54,460.65764705882,
Rick,Tucker,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,8,19,465.718,
Rick,Tucker,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,8,24,426.92,
Andrew,Foehrkolb,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,52,60,581.18972619048,
Andrew,Foehrkolb,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,56,60,595.30967857143,
Sebastian,Silberman,Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,3,31,397.53534444444,
Marc,Lefkowitz,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,2,33,366.03836036803,
Rick,Tucker,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,3,33,371.99380301016,
Ed,Jablonski,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,8,33,401.77101622082,
Andrew,Crabb,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,25,33,503.01354113705,
Andrew,Foehrkolb,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,33,33,550.65708227411,
Rick,Tucker,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,4,49,362.61959467682,
Andrew,Foehrkolb,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,53,49,627.23724894077,
Sebastian,Silberman,Turkey Hill Country Classic,2018-05-5,Men Cat 4,16,32,457.69405510589,
Nima,Ebrahimnejad,Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,1,21,273.00144296278,
Sebastian,Silberman,Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,5,31,416.88436666667,
Phil,Howe,Argyle TT,2018-04-29,Men 55+ MASTERS,8,18,395.50455555556,
Andrew,Foehrkolb,Argyle TT,2018-04-29,Men 55+ MASTERS,17,18,536.94155555556,
Edgar,Roeser,Argyle TT,2018-04-29,Men 65+ MASTERS,8,10,554.89086666667,
Rick,Tucker,Tour De Gretna ,2018-04-28,Men 55-59 Masters,3,30,360.86384754086,
Sebastian,Silberman,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,13,63,415.7218,
Graham,Watters,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,19,93,368.35668660022,
Nima,Ebrahimnejad,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,84,93,444.06863953488,
Nima,Ebrahimnejad,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,2,75,290.21043243243,
Sebastian,Silberman,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,50,89,451.7971780303,
Andrew,Foehrkolb,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,49,49,618.21143160823,
Rick,Tucker,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,10,28,378.5692109375,
Andrew,Foehrkolb,Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,30,28,594.14754761905,
Sebastian,Silberman,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,12,30,422.78363094203,
Andrew,Foehrkolb,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,40,42,578.84954003443,
Sebastian,Silberman,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,6,13,499.48280555556,
Logan,Jones-wilkins,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,4,44,294.24619026651,
Brandon,Diaz,Turbulence Crit,2017-09-9,Men Senior Fg Attack Open Open,2,4,,
Sebastian,Silberman,Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,15,33,446.67329166667,
Jesse,Stauffer,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,22,69,397.21275,
Sebastian,Silberman,Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,7,20,420.40066666667,
Sebastian,Silberman,Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,11,19,463.90122222222,
Rick,Tucker,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,33,58,419.81209935897,
Mason,Baturka,Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,5,8,707.005,
Rick,Tucker,Miller School Road Race,2017-07-16,Men Master 55-64 12345,9,20,384.1869,
Sebastian,Silberman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,17,56,417.03801713601,
Jesse,Stauffer,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,29,84,300.16303571429,
Rick,Tucker,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,25,52,462.02943269231,
Jesse,Stauffer,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,64,111,351.69421985816,
Sebastian,Silberman,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,20,34,459.44611376593,
Sebastian,Silberman,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,46,64,520.72892313123,
Sebastian,Silberman,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,16,34,457.75763235294,
Sebastian,Silberman,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,22,67,442.33565692966,
Rick,Tucker,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,5,15,372.05121428571,
Sebastian,Silberman,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,10,18,470.47645920607,
Mason,Baturka,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 9-10,5,8,700,
Sebastian,Silberman,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,9,20,437.38533333333,
Mason,Baturka,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 9-10 Juniors,7,8,737.55600888889,
Sebastian,Silberman,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,11,21,482.9208998387,
Mason,Baturka,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 9-10,4,8,681.22199555556,
Mason,Baturka,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 9-10,3,8,690.45428888889,
Sebastian,Silberman,Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,7,18,431.86622222222,
Jose,Nunez,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,38,63,350.97694230769,
Nima,Ebrahimnejad,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,6,66,281.23233333333,
James,Weigand,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,47,66,457.08366666667,
James,Weigand,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,62,78,457.48642857143,
Rick,Norton,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,1,92,281.39079651818,
Jose,Nunez,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,72,80,421.65071604938,
James,Weigand,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,25,26,414.73257625999,
William,Hubsch,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,15,46,444.67807017544,
Rick,Tucker,Clear Spring Road Race,2017-05-28,Men Master 55+,7,23,377.88213333333,
William,Hubsch,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,3,26,365.41651722887,
Rick,Tucker,BikeJam - Kelly Cup,2017-05-21,Men 55+,3,16,368.74085945293,
Sebastian,Silberman,BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,4,16,477.05166666667,
Mason,Baturka,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,4,8,731.25,
William,Hubsch,Fox River Omnium - Saturday,2017-05-20,Men Cat 4,2,19,370.77169245154,
Rick,Tucker,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,13,14,517.88886666667,
Jesse,Stauffer,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,7,21,340.505,
Sebastian,Silberman,James Beazell Wintergreen Ascent,2017-05-6,Men Juniors 15-16,1,5,,
Rick,Tucker,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,33,50,409.23969202899,
Rick,Tucker,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,7,52,355.78139177489,
Marc,Frazer,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,30,89,372.07877777778,
Marc,Frazer,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,57,65,511.53001111111,
Rick,Tucker,Elkridge Spring Classic,2017-04-15,Men 3,37,58,428.02362666667,
Jesse,Stauffer,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,15,45,326.51965,
Sebastian,Silberman,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,18,33,456.79035416667,
Sebastian,Silberman,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 15-16 Boys  Open,4,11,465.35141267269,
Rick,Tucker,Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,2,23,352.96924242424,
Ralph,Muoio,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,10,19,367.09,
Rick,Tucker,Ronde Van Mullica,2017-04-2,Men Masters 45+,45,48,486.93625,
Tyler,Wolfe,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,7,25,374.43646472847,
Tyler,Wolfe,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,1,43,382.942,
William,Hubsch,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,4,43,396.51445,
William,Hubsch,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,7,53,428.11106521739,
Sebastian,Silberman,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,9,16,630.39211904762,
Mason,Baturka,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 9-10 Open,9,9,777.495,
Rick,Tucker,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,26,33,448.20321985325,
Timothy,Rosen,Greenbelt Park Training Race Series,2016-08-3,Men C Cat 5,12,24,490.06576382182,
Mario,Zometa,Page Valley Road Race,2016-07-30,Men Masters 45+,1,31,281.792,
Ralph,Muoio,Page Valley Road Race,2016-07-30,Men Masters 45+,12,31,343.744,
Rick,Tucker,Page Valley Road Race,2016-07-30,Men Masters 55+,10,18,376.41977650433,
Eric,Boone,Page Valley Road Race,2016-07-30,Men Masters 35+,12,26,378.18260581326,
Mario,Zometa,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,2,11,297.49633616058,
Eric,Boone,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  35+ 35+,2,7,249.81,
Bernie,Shiao,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,6,11,415.48,
Marc,Frazer,Grandview Grand Prix,2016-07-23,Men 45+ Masters,7,27,339.48972222222,
Rick,Tucker,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,24,31,532.25991491475,
Mason,Baturka,Tour de Tysons,2016-07-17,Men Juniors 9-12 Junior,11,12,745.69022222222,
Sebastian,Silberman,Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,4,14,520.92133333333,
Jennifer,Stack,2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,10,11,694.1,
Eric,Boone,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,2,12,240.08680555556,
Todd,Hesel,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,12,12,339.86319444444,
Dakota,Schaeffer,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,11,37,304.25857037037,
Michael,Waller,Pottstown Criterium,2016-07-10,Men CAT 3/4,23,47,434.18713043478,
Jesse,Stauffer,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,42,110,280.38651086957,
Rick,Tucker,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,37,52,439.88797619048,
Victor,Pradel,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,48,52,463.4816984127,
Michael,Waller,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,29,61,480.40185897436,
Jesse,Stauffer,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,132,158,360.3340212766,
Mario,Zometa,Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,2,13,298.52486111111,
Eric,Boone,Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,1,6,254.33,
Rick,Tucker,Brownstown Road Race,2016-06-25,Men 55+,33,39,463.8492037037,
Rick,Tucker,Brownstown Road Race,2016-06-25,Men 55+/65+,34,40,451.91228070175,
Jesse,Stauffer,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,15,36,403.1879599359,
Chris,Welsh,Race Avenue Criterium,2016-06-19,Men Cat 4/5,11,49,438.5130145849,
Anwar,Gorham,Race Avenue Criterium,2016-06-19,Men Cat 3/4,4,35,343.39009114583,
Rick,Tucker,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,6,13,387.55355555556,
Nima,Ebrahimnejad,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,1,21,274.72283333333,
Marc,Frazer,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,20,21,402.555375,
Nima,Ebrahimnejad,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,36,37,395.60534722222,
Jose,Nunez,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,17,24,397.05188888889,
Mario,Zometa,Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,4,27,302.51473118925,
Rick,Tucker,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,15,28,424.07670512821,
Sebastian,Silberman,Mount Joy Road Race™,2016-06-11,Men U17 Juniors,3,5,,
Jose,Nunez,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,17,24,397.05188888889,
Mario,Zometa,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,4,27,302.51473118925,
Andrew,Seitz,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,12,31,328.63577777778,
Jeremy,Siedor,Ride Sally Ride,2016-06-4,Men Juniors 13-14,2,20,488.7814440829,
Sebastian,Silberman,Ride Sally Ride,2016-06-4,Men Juniors 13-14,5,20,528.66183935464,
Will,Tikiob,Ride Sally Ride,2016-06-4,Men Juniors 13-14,7,20,555.2487695358,
Nicholas,Moroney,Ride Sally Ride,2016-06-4,Men Juniors 13-14,12,20,621.71609498871,
Aaron,Mundie,Ride Sally Ride,2016-06-4,Men Juniors 13-14,16,20,674.88995535103,
Jose,Nunez,Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,19,32,,
Oliver,Snydal,Ride Sally Ride,2016-06-4,Men Juniors 11-12,13,18,694.62029830427,
Joseph,Yarlott,Ride Sally Ride,2016-06-4,Men Juniors 11-12,16,18,739.24059660854,
Jennifer,Stack,Ride Sally Ride,2016-06-4,Women Cat 4,35,38,772.2648125,
Robert,Helms,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,43,71,477.93086666667,
Mario,Zometa,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,1,38,286.1015,
David,Scharff,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,8,38,328.4788,
Harry,Dhillon,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,12,38,352.6944,
Jose,Nunez,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,49,81,,
Anwar,Gorham,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,72,81,445.50728888889,
Anwar,Gorham,Ride Sally Ride,2016-06-4,Men Cat 3,6,49,340.36626984127,
Timothy,Rosen,Ride Sally Ride,2016-06-4,Men Cat 5,24,61,498.19290819491,
Eric,Boone,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,13,48,271.73200138518,
Mario,Zometa, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,15,95,294.94158536585,
Eric,Boone,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,15,105,286.38660869565,
Mario,Zometa,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,29,133,320.16308333333,
Ralph,Muoio,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,73,133,370.95466666667,
Joseph,Yarlott,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 11-12,6,13,618.69699297227,
Mason,Baturka,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 9-10,9,9,791,
Jennifer,Stack,Church Creek Time Trial - #1,2016-05-21,Women  Category 4 Cat,9,9,746.28282396386,
Ralph,Muoio,Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,5,27,299.44657692308,
Jesse,Stauffer,Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,3,13,293.74666666667,
Nima,Ebrahimnejad,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,35,40,312.0286,
Nima,Ebrahimnejad,Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,4,21,303.76918,
Rick,Tucker,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,8,16,421.87836305025,
Rick,Tucker,Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,13,14,532.9555,
Rick,Tucker,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,5,16,395.96941666667,
Rick,Tucker,Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,7,15,415.40643927919,
Eric,Boone,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,5,24,290.80387407407,
Zach,Lyons,Wolfpack Classic - Crit,2016-04-24,Men   A,28,34,505.54734722222,
Eric,Boone,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,6,24,294.48891666667,
Eric,Boone,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,2,19,260.05072951909,
Eric,Boone,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,2,26,233.08179601987,
Zach,Lyons,Wolfpack Classic - RR,2016-04-23,Men   A,21,32,450.87907142857,
Rick,Tucker,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,6,14,361.08338095238,
Bernie,Shiao,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,12,14,424.53823809524,
Eric,Boone,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,5,28,292.98444230769,
Antony,Barsi,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,16,98,315.55168367347,
Rick,Tucker,Farmersville Road Race™,2016-04-16,Men 55+,24,31,479.96571886343,
Sebastian,Silberman,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,4,14,518.76162612418,
Jose,Nunez,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,50,57,434.301875,
Chris,Welsh,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,21,56,403.96558332577,
Chris,Welsh,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,10,30,418.77492856084,
Rick,Tucker,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,10,31,372.72413333333,
Michael,Waller,Jefferson Cup Road Race,2016-04-3,Men Cat 3,52,65,452.8817202381,
Jesse,Stauffer,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,21,69,350.83527777778,
Daniel,Tokarczyk,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,5,91,252.2138037037,
Rick,Tucker,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,17,24,464.5709,
Rick,Tucker,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,29,34,407.1612254902,
Brynne,Murphy,Greenbelt Park Training Race Series,2015-08-19,Women RDRS 9-12 Cat 4,9,3,,
Nicholas,Moroney,Greenbelt Park Training Race Series,2015-08-19,Men RDRS 9-12 Cat 5,2,8,572.22971157971,
Eric,Schopf,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,24,50,419.15701515152,
Rick,Tucker,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,29,50,440.39209090909,
Brynne,Murphy,the Dawg Days of Summer,2015-08-16,Women Junior 11-12 Girls,4,4,,
Rick,Tucker,the Dawg Days of Summer,2015-08-16,Men Masters 55+,9,15,437.934,
Nicholas,Moroney,the Dawg Days of Summer,2015-08-16,Men Junior Boys 11-12,4,7,656.27,
Eric,Schopf,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,20,52,477.05598412698,
Ethan,Greenberg,Page Valley Road Race,2015-08-1,Men Cat 4,7,43,386.6005,
Rick,Tucker,Page Valley Road Race,2015-08-1,Men Masters 55+,12,12,428.65277777778,
Tyler,Sundquist,Page Valley Road Race,2015-08-1,Men Cat 3,2,29,324.15454545455,
Sebastian,Silberman,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 13-14 Boys,6,7,556.652,
Nicholas,Moroney,Greenbelt Park Training Race Series,2015-07-22,Men RDRS 9-12 Cat 5,4,7,652.61010913327,
Oliver,Snydal,Greenbelt Park Training Race Series,2015-07-22,Men RDRS 9-12 Cat 5,9,7,769.93182434929,
Eric,Schopf,Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,32,32,530.75730179453,
Jose,Nunez,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,12,17,402.1308125,
Eric,Boone,Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,1,13,258.18466666667,
Todd,Hesel,Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,3,13,279.81311111111,
Craig,Snydal,Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,5,13,301.44155555556,
Sebastian,Silberman,Church Creek Time Trial - #2,2015-07-18,Men 20K I 13-14 Juniors,4,9,585.83625,
Blair,Berbert,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 1/2/3,1,8,177.4875,
Andrew,Seitz,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 1/2/3,3,8,216.19625,
Christopher,M. jones,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 1/2/3,5,8,254.905,
David,Fahnestock,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 3,7,10,384.24364727798,
Anthony,Lang,Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,7,22,332.36193901515,
Jennifer,Stack,Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 4,14,15,705.70242933895,
Jose,Nunez,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,12,17,402.1308125,
Jesse,Stauffer,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,6,49,312.44010532407,
Rick,Tucker,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,34,49,459.34123809524,
Rick,Tucker,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,48,61,454.86691358025,
Tyler,Sundquist,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,73,115,451.38086627907,
Oliver,Snydal,Greenbelt Park Training Race Series,2015-06-24,Men RDRS 9-12 Cat 5,7,7,,
Sebastian,Silberman,Greenbelt Park Training Race Series,2015-06-24,Men C Cat 5,9,18,492.92414670811,
Andrew,Seitz,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,20,121,241.3006875,
Chris,Jones*,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,48,121,294.91310416667,
Ben,Frederick,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,50,121,298.7425625,
Benjamin,Fogle,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,54,121,306.40147916667,
Jacob,Tremblay,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,59,121,315.975125,
Bryan,Lewis,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,61,121,319.80458333333,
Curtis,Winsor,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,120,121,360.01389583333,
Nima,Ebrahimnejad,Race Avenue Criterium,2015-06-21,M 45+,1,31,274.22983333333,
Pedro,Hijar,Race Avenue Criterium,2015-06-21,M 45+,9,31,334.93925555556,
Antony,Barsi,Race Avenue Criterium,2015-06-21,M 35+,1,23,246.1175,
Nima,Ebrahimnejad,Race Avenue Criterium,2015-06-21,M 35+,3,23,260.03476171653,
Antony,Barsi,Race Avenue Criterium,2015-06-21,Men 1/2/3,6,29,278.93967857143,
Nima,Ebrahimnejad,Race Avenue Criterium,2015-06-21,Men 1/2/3,16,29,350.84003571429,
Rick,Tucker,Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,11,14,433.46957142857,
Nima,Ebrahimnejad,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,1,24,266.70733333333,
Jesse,Stauffer,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,38,67,338.51057476541,
Jesse,Stauffer,Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,20,36,319.52323148148,
Rick,Tucker,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,50,66,441.78709044544,
Chuck,Coleman,Ride Sally Ride,2015-06-6,Men Cat 4,68,74,606.13757575758,
Brynne,Murphy,Ride Sally Ride,2015-06-6,Women Junior 11-12 Girls,8,8,804.53358590523,
Jose,Nunez,Ride Sally Ride,2015-06-6,Men Masters  35+,9,23,337.50446616751,
