First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Wilson,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,18,19,582.41675,
Taylor,Kruse,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,17,28,354.80234848485,
Goeric,Daeninck,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,1,21,357.5027399934,
Jason,Wilson,OSRS #8  Road Race,2015-05-16,Men  Cat 4,7,17,464.81220833333,
Carl,Cabanas,OSRS #8  Road Race,2015-05-16,Men  Cat 5,4,18,439.02075904762,
Jason,Wilson,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,1,18,383.65937219529,
Taylor,Kruse,OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,22,23,396.01666666667,
Goeric,Daeninck,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,19,27,512.82916666667,
Jason,Wilson,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,6,27,434.07054545455,
Taylor,Kruse,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,13,39,322.21219047619,
Luke,Russell,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,23,39,374.62733333333,
Luke,Russell,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,25,46,349.74587719298,
Taylor,Kruse,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,27,46,358.91022807018,
Josh,Direen,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,30,46,372.65675438596,
Goeric,Daeninck,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,1,41,355.50850827931,
Jason,Wilson,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,9,27,418.95737179487,
Taylor,Kruse,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,31,37,,
Luke,Russell,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,17,22,361.16164814815,
Rob,Luikart,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,7,26,430.13682063396,
Jason,Wilson,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,4,11,415.12233333333,
Carl,Cabanas,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,10,22,500,
Jason,Wilson,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,5,9,428.15968157429,
Taylor,Kruse,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,11,26,322.9,
Luke,Russell,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,17,27,,
Taylor,Kruse,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,25,27,,
Jason,Wilson,Season Opener Road Race,2015-03-8,Men  Cat 4/5,14,33,444.06082466136,
Mike,Podrosky,Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,9,29,377.67845450157,
Mike,Podrosky,Lionheart Grand Prix - Crit,2014-08-2,Men  4,15,31,455.35359380708,
Taylor,Kruse, Ohio State Road Race Championship,2014-07-19,Men 3,12,32,408.78,
Brandon,Shaw, Ohio State Road Race Championship,2014-07-19,Men 3,15,32,430.38413636364,
Rob,Luikart,Tour de Grandview,2014-06-27,Men Cat 4/5  ,7,72,370.45173467654,
Mike,Podrosky,Tour de Grandview,2014-06-27,Men Cat 4/5  ,16,72,397.98767267312,
Joseph,Burton,Tour de Grandview,2014-06-27,Men Cat 4/5  ,43,72,480.59548666287,
Nathan,Fields,Tour de Grandview,2014-06-27,Men Cat 4/5  ,51,72,505.07187599316,
Taylor,Kruse,Tour de Grandview,2014-06-27,Men Cat 3  ,10,41,353.16815686275,
Josh,Direen,Tour de Grandview,2014-06-27,Men Cat 3  ,35,41,453.20516666667,
Mike,Podrosky,TourdBurg,2014-06-15,Men  Masters 30-34,8,18,380.2606875,
Josh,Direen,TourdBurg,2014-06-15,Men Cat 4  ,3,64,357.87224352817,
Mike,Podrosky,TourdBurg,2014-06-15,Men Cat 4  ,24,64,439.75193421984,
Taylor,Kruse,TourdBurg,2014-06-15,Men Cat 1/2/3  ,46,60,375.64088888889,
Taylor,Kruse,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,8,45,331.48233333333,
Brandon,Shaw,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,30,45,421.56080952381,
Taylor,Kruse,Mountain Massacree,2014-05-24,Cat 3,6,26,333.59081818182,
Brandon,Shaw,Mountain Massacree,2014-05-24,Cat 3,19,26,400.19237878788,
Taylor,Kruse,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,2,31,301.93495555556,
Brandon,Shaw,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,2,31,363.74115259416,
Mcclain,Murphy,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,10,31,414.03275099775,
Josh,Direen,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,12,31,426.60565059865,
Taylor,Kruse,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,7,35,337.6697,
Luke,Russell,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,16,35,381.26,
Taylor,Kruse,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,15,15,445.6511343819,
Taylor,Kruse,OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,14,25,400.64375,
Luke,Russell,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,2,24,354.1963956898,
Luke,Russell,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,1,18,368.01033333333,
Taylor,Kruse,Deer Creek Road Race,2014-04-13,Men Cat 3  ,23,33,429.01752008058,
Brandon,Shaw,Deer Creek Road Race,2014-04-13,Men Cat 4  ,2,27,378.3551,
Luke,Russell,Deer Creek Road Race,2014-04-13,Men Cat 4  ,13,27,448.63886666667,
Christopher,Arndt,Deer Creek Road Race,2014-04-13,Men Cat 4  ,23,27,506.14376666667,
Joseph,Burton,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,33,39,548.71058974359,
Taylor,Kruse,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,2,22,350.08214448159,
Luke,Russell,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,11,22,434.03844481589,
Josh,Direen,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,7,38,398.32986478095,
Mcclain,Murphy,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,13,38,431.11328826032,
Justin,Brown,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,24,38,491.21623130582,
David,Binkley,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,26,38,502.14403913228,
Larkin,Kelly,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,29,38,518.53575087196,
Mike,Podrosky,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,32,38,529.46355869841,
Rob,Luikart,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,38,38,529.46355869841,
Luke,Russell,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,1,24,380.24391049247,
Taylor,Kruse,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,2,24,386.05691795144,
Mcclain,Murphy,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,7,24,415.12195524624,
Brandon,Shaw,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,14,24,455.81300745896,
Taylor,Kruse,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,3,36,344.89021306585,
Josh,Direen,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,15,36,430.97404261317,
Christopher,Arndt,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,20,36,466.84230492455,
Mike,Podrosky,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,33,36,560.09978693415,
Mcclain,Murphy,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,8,27,418.68039995114,
Rob,Luikart,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,10,27,434.34019997557,
Luke,Russell,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,24,27,543.95880014657,
Joseph,Burton,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,26,27,543.95880014657,
Luke,Russell,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,4,37,398.07094110534,
Rob,Luikart,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,18,37,460.82999959694,
Mcclain,Murphy,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,10,60,403.85308380952,
Mcclain,Murphy,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,7,50,401.78571428571,
Joseph,Burton,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,35,50,491.78571428571,
Josh,Direen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,85,107,436.57616666667,
Josh,Direen,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,1,44,373.81692026504,
Amy,Leroy,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,2,18,509.11511184465,
Josh,Direen,Tour de Grandview,2013-06-28,Men Cat 4/5,1,74,364.63335155174,
Rob,Luikart,Tour de Grandview,2013-06-28,Men Cat 4/5,21,74,412.05926735633,
Justin,Brown,Tour de Grandview,2013-06-28,Men Cat 4/5,40,74,457.11388737069,
Amy,Leroy,Tour de Grandview,2013-06-28,Women Cat 3/4,7,13,527.0828102885,
Amy,Leroy,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,16,27,552.69469444108,
Taylor,Kruse,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,11,44,418.93779551934,
Mcclain,Murphy,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,26,44,462.56928419308,
Josh,Direen,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,44,44,514.92707060157,
Justin,Brown,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,17,48,466.67828907407,
Rob,Luikart,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,23,48,491.66957226852,
David,Binkley,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,39,48,558.31299412037,
Amy,Leroy,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,12,21,548.84616685213,
Justin,Brown,OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,15,33,496.16903333333,
Taylor,Kruse,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,6,41,409.76669791667,
Josh,Direen,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,9,41,420.73941666667,
Christopher,Arndt,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,11,41,428.0545625,
Mcclain,Murphy,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,34,41,512.17873958333,
Amy,Leroy,OSRS #1 - Lake Hope,2013-03-16,Women CAT 3/4,7,10,586.311,
