Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Citizen M,DNF,218142,Steve,Manthe,,,211939,450,539.37158114884,
Cat 3 - Citizen M,DNF,204431,Esteban,Fernandez gonzalez,,,559603,542.46212564288,539.37158114884,
Cat 3 - Citizen M,DNF,78125,Otley,Freymiller,,,381981,551.66647867279,539.37158114884,
Cat 3 - Citizen M,DNF,203426,Matthew,Mcandrews,,,542368,515.90255917234,539.37158114884,
Cat 3 - Citizen M,DNF,204116,Aidric,Gengler,,,503237,440.73439646291,539.37158114884,
Cat 3 - Citizen M,DNF,203371,Adam,Remiker,,,503675,493.19043021159,539.37158114884,
Cat 3 - Citizen M,DNF,204341,Tim,Kilness,,,453610,485.94804587571,539.37158114884,
Cat 3 - Citizen M,DNF,218517,John,York,,,,450,539.37158114884,
Cat 3 - Citizen M,DNF,200946,Keith,Wilkinson,,,498894,486.58795751703,539.37158114884,
JR F,1,204356,Alice,Tibbitts,,,,539.65625,464.56927083333,
JR F,2,218537,Corrigan,Stordahl,,,,550,471.14086538462,
JR F,3,204358,Katie,Graveen,,,,575.8625,477.7124599359,
JR F,4,214971,Dorothy,Grundin,,,,550,484.28405448718,
JR F,5,203637,Estella,Rogers,,,,507.10962308214,490.85564903846,
JR F,6,203431,Anna,Olesen,,,414986,508.66241985346,497.42724358974,
JR F,7,207212,Meira,Kalbas,,,574883,594.19823478929,503.99883814103,
JR F,8,204357,Anaya,Hintgen,,,,563.79375,510.57043269231,
JR F,9,218538,Esme,Olstadt,,,,550,517.14202724359,
JR F,10,218539,Elana,Agnew,,,501653,550,523.71362179487,
JR F,11,204091,Kylie,Lester,,,559461,627.79238777725,530.28521634615,
JR F,12,218540,Norah,Panasuk,,,,550,536.85681089744,
JR F,13,203435,Abby,Johnson,,,499123,584.31895874177,543.42840544872,
JR F,14,204359,Amelia,Pederson,,,,612.06875,550,
JR F,15,203434,Kenleigh,Dean,,,536854,614.57125626636,556.57159455128,
JR F,16,203433,Julia,Somerville,,,536314,567.85051993965,563.14318910256,
JR F,17,218541,Riley,Komp,,,,550,569.71478365385,
JR F,18,204095,Calla,Gengler,,,531807,661.550625,576.28637820513,
JR F,19,218542,Addison,Wakeling,,,,550,582.85797275641,
JR F,20,218543,Josie,Hagen,,,,550,589.42956730769,
JR F,21,204361,Livia,Sather,,,,660.34375,596.00116185897,
JR F,22,204362,Ali,Agnew,,,581563,662.91654548926,602.57275641026,
JR F,23,203438,Claire,Munzur,,,558877,709.4384375,609.14435096154,
JR F,24,214824,Astella,Scanley,,,,655.47092520356,615.71594551282,
JR F,25,218544,Parker,Powers,,,533586,550,622.2875400641,
JR F,26,218545,Maddy,Schwartz,,,,550,628.85913461538,
JR F,27,218546,Emily,Agnew,,,,550,635.43072916667,
JR M,1,202255,Dylan,Hart,,,528825,391.55974883767,365.94192883734,
JR M,2,204109,Brogan,Davis,,,580437,382.16730853229,369.44434846912,
JR M,3,218547,Reid,Sommerfeld,,,,450,372.9467681009,
JR M,4,218548,Joshua,Rusch,,,,450,376.44918773267,
JR M,5,218549,Stevie,Severson,,,,450,379.95160736445,
JR M,6,203465,Jayce,Mork,,,451552,470.19363540321,383.45402699623,
JR M,7,204371,Braden,Terry,,,,418.84615384615,386.956446628,
JR M,8,204369,Rylan,Schauer,,,472308,403.26923076923,390.45886625978,
JR M,9,203454,Aleksandar,Trajcev,,,470772,430.89199893655,393.96128589156,
JR M,10,204372,Cole,Wakeling,,,,424.03846153846,397.46370552334,
JR M,11,204667,Calvin,Zinda,,,575233,474.00927466733,400.96612515512,
JR M,12,204367,Kristian,Hudacek,,,,392.88461538462,404.46854478689,
JR M,13,203452,Oscar,Ray,,,531984,431.08571277919,407.97096441867,
JR M,14,203456,Rylan,Zacharek,,,576271,414.8613225451,411.47338405045,
JR M,15,203451,Issac,Zarda,,,548010,413.98182196376,414.97580368222,
JR M,16,218550,Aiden,Frase,,,,450,418.478223314,
JR M,17,135659,Logan,Powers,,,508458,623.41792618358,421.98064294578,
JR M,18,204374,Jack,Mosher,,,,444.80769230769,425.48306257756,
JR M,19,203462,Joshua,Wardle,,,503605,441.49992843702,428.98548220934,
JR M,20,204380,Cael,Hintgen,,,,486.34615384615,432.48790184111,
JR M,21,203469,Nathan,Iggulden,,,503602,497.29371364058,435.99032147289,
JR M,22,218551,Jaxson,Batz,,,,450,439.49274110467,
JR M,23,204377,Cody,Sather,,,,465.57692307692,442.99516073644,
JR M,24,203459,James,Pavelski,,,474487,485.48521908545,446.49758036822,
JR M,25,203471,Peyton,Hoffman,,,558520,508.46886498656,450,
JR M,26,218552,Owen,Gibson,,,,450,453.50241963178,
JR M,27,204375,Thorien,Moe,,,,490.26857102853,457.00483926356,
JR M,28,218553,Aaron,Chittendon,,,,450,460.50725889533,
JR M,29,204388,Henry,Thiel,,,,509.08661822016,464.00967852711,
JR M,30,203466,Vincent,Dipiazza,,,533778,460.78758055884,467.51209815889,
JR M,31,218554,Oliver,Larson,,,,450,471.01451779066,
JR M,32,203501,Carlos,Haeckel,,,,190.16330916595,474.51693742244,
JR M,33,203472,Caleb,Wardle,,,555074,488.62747332011,478.01935705422,
JR M,34,218555,Vito,Dipiazza,,,,450,481.521776686,
JR M,35,204378,Zachariah,Zillman,,,,478.55769230769,485.02419631778,
JR M,36,218556,Shawn,Pederson,,,,450,488.52661594955,
JR M,37,214770,Bill,Hunsicker,,,,533.17108766976,492.02903558133,
JR M,38,203662,Ian,Terrones,,,575780,524.87225361985,495.53145521311,
JR M,39,203473,Anders,Holmes,,,559050,491.7258683651,499.03387484488,
JR M,40,218557,Shane,Condit,,,,450,502.53629447666,
JR M,41,204384,Kayden,Helland,,,,499.32692307692,506.03871410844,
JR M,42,218558,Lucas,Martin,,,581257,450,509.54113374022,
JR M,43,214785,Almanzo,Hanes,,,581878,481.28700570949,513.043553372,
JR M,44,218559,Vincent,Arauz,,,,450,516.54597300377,
JR M,45,218560,Carter,York,,,,450,520.04839263555,
JR M,46,217582,Sawyer,Braun,,,581177,530.23993951947,523.55081226733,
JR M,47,218561,Jack,Polcen,,,,450,527.0532318991,
JR M,48,218562,Johann,Statz,,,,450,530.55565153088,
JR M,DNF,203463,Gavin,Knudson,,,434315,468.84284326046,537.56049079444,
JR M,DNF,184488,Cameron,Hopkins,,,571161,528.32152085215,537.56049079444,
JR M,DNF,203460,Nolan,Olson,,,526528,416.32815611397,537.56049079444,
Open - Fat Bike M,1,204643,Nicholas,Langreck,,,,,,
Open - Fat Bike M,DNF,203491,Dan,Getzen,,,557487,,,
Open F,1,214967,Anna,Bottum,,,578001,,,
Open F,2,204390,Sue,Mcdonald,,,459429,,,
Open M,1,203667,Jason,Gosse,,,257462,,,
Open M,2,203486,Dan,Gage,,,386077,,,
Open M,3,203485,Wade,Flisram,,,208096,,,
Pro & Cat 1 F,1,203672,Holly,Lavesser,,,467270,237.84455310379,237.84455310379,
Pro & Cat 1 F,2,60059,Corey,Coogan cisek,,,261947,405.05707790799,266.7982570523,
Pro & Cat 1 F,3,193796,Lauren,Lackman,,,557748,274.24183990548,277.92968470586,
Pro & Cat 1 F,4,146524,Caitlin,Neuman,,,487734,274.20634834099,289.06111235941,
Pro & Cat 1 F,5,193798,Hanna,Mork,,,403987,353.90532727852,300.19254001297,
Pro & Cat 1 F,6,37129,Sydney,Guagliardo,,,359303,322.45539532008,311.32396766652,
Pro & Cat 1 F,7,151587,Kathryn,Mcdicken,,,381393,347.25824666884,322.45539532008,
Pro & Cat 1 F,8,149606,Wendy,Boehm,,,481372,328.45096082621,333.58682297363,
Pro & Cat 1 F,9,191430,Ashley,Berton,,,541194,398.59506863655,344.71825062719,
Pro & Cat 1 F,10,218087,Zoe,Camp,,,488115,300,355.84967828074,
Pro & Cat 1 F,11,169809,Lilly,Green,,,558878,300,366.9811059343,
Pro & Cat 1 F,12,203478,Shelly,Dohlby,,,556211,449.16545976626,378.11253358785,
Pro & Cat 1 F,13,218088,Leslie,Hale,,,581320,300,389.24396124141,
Pro & Cat 1 F,DNF,203495,Katrina,Hurst,,,473931,275.48483171645,411.50681654852,
Pro & Cat 1 F,DNF,147085,Leia,Schnelberger,,,350192,267.12416332724,411.50681654852,
Pro & Cat 1 F,DNF,96851,Madeline,Arpin,,,431931,347.28483180096,411.50681654852,
Pro & Cat 1 M,1,8665,Cole,House,,,183112,156.09510065893,156.09510065893,
Pro & Cat 1 M,2,194737,Aidan,Lemorande,,,439727,229.73764224109,168.98157852458,
Pro & Cat 1 M,3,194780,Ethan,Jedlicka,,,443916,194.05357309131,173.66203418494,
Pro & Cat 1 M,4,56717,Corey,Stelljes,,,307965,151.50453377552,178.34248984531,
Pro & Cat 1 M,5,194736,Pavel,Nelson,,,536760,233.68563693659,183.02294550568,
Pro & Cat 1 M,6,194389,Elijah,Johnson,,,499127,238.25692881006,187.70340116605,
Pro & Cat 1 M,7,217508,Darrin,Braun,,,285001,187.47381172006,192.38385682641,
Pro & Cat 1 M,8,194808,Nathan,Knowles,,,314966,257.07391901355,197.06431248678,
Pro & Cat 1 M,9,217963,Barrett,Hall,,,578958,240.11989805013,201.74476814715,
Pro & Cat 1 M,10,60070,Dan,Teaters,,,214818,195.74690197401,206.42522380752,
Pro & Cat 1 M,11,8649,Isaac,Neff,,,200724,202.4207122791,211.10567946789,
Pro & Cat 1 M,12,217964,Tom,Beyer,,,580203,204.05810175124,215.78613512825,
Pro & Cat 1 M,13,218089,Colin,Freed,,,581222,200,220.46659078862,
Pro & Cat 1 M,14,194735,Lasse,Konecny,,,510898,240.7037715717,225.14704644899,
Pro & Cat 1 M,15,199291,Matthew,Grady,,,515907,213.56780045272,229.82750210936,
Pro & Cat 1 M,16,203511,Ryan,Goemans,,,499638,265.22393912192,234.50795776973,
Pro & Cat 1 M,17,194933,Isaiah,Berry,,,481371,297.68012118087,239.18841343009,
Pro & Cat 1 M,18,203505,John,Sandberg,,,80064,204.25958867521,243.86886909046,
Pro & Cat 1 M,19,203501,Carlos,Haeckel,,,227622,190.16330916595,248.54932475083,
Pro & Cat 1 M,20,32593,Josh,Fangman,,,258007,248.88770186853,253.2297804112,
Pro & Cat 1 M,21,116280,Austin,Peterson,,,459341,245.40547245442,257.91023607156,
Pro & Cat 1 M,22,203188,Max,Bailey,,,433204,262.08687119687,262.59069173193,
Pro & Cat 1 M,23,64117,Ted,Hanes,,,247082,244.343370542,267.2711473923,
Pro & Cat 1 M,24,203506,Riley,Shelton,,,467085,245.36065285555,271.95160305267,
Pro & Cat 1 M,25,157921,Brett,May,,,378689,234.71667030092,276.63205871304,
Pro & Cat 1 M,26,204683,Adam,Maki,,,563370,273.22074120449,281.3125143734,
Pro & Cat 1 M,27,203675,Roy,Bailey,,,393601,276.31240865889,285.99297003377,
Pro & Cat 1 M,28,203502,Calvin,Sandberg,,,556801,216.32656484876,290.67342569414,
Pro & Cat 1 M,29,200884,Randal,Sahs,,,176654,280.48389939043,295.35388135451,
Pro & Cat 1 M,30,177353,Peter,Cherchian,,,135570,276.20505470142,300.03433701488,
Pro & Cat 1 M,31,203510,James,Holmes,,,155854,267.89231650971,304.71479267524,
Pro & Cat 1 M,32,100424,Wally,Kunstman,,,285687,294.46946012397,309.39524833561,
Pro & Cat 1 M,DNF,70391,Karl,Tillman,,,294041,296.2618755943,318.75615965635,
Pro & Cat 1 M,DNF,218508,Sebastien,Frimat,,,521573,200,318.75615965635,
Pro & Cat 1 M,DNF,140714,Byrne,Dobrient,,,439980,268.00543459471,318.75615965635,
Pro & Cat 1 M,DNF,181727,Kenzie,Statz,,,563614,312.41251546206,318.75615965635,
Pro & Cat 1 M,DNF,176368,Chase,Vandeursen,,,495693,270.19739090145,318.75615965635,
Pro & Cat 1 M,DNF,203508,John,Shull,,,259398,249.53416698811,318.75615965635,
Pro & Cat 1 M,DNF,50390,Tyler,Stein,,,310045,233.39628703728,318.75615965635,
Pro & Cat 1 M,DNF,60093,Tristan,Schouten,,,145071,166.26600119572,318.75615965635,
Pro & Cat 1 M,DNF,203191,John,Orlikowski,,,471810,314.87549042736,318.75615965635,
Pro & Cat 1 M,DNF,150165,Calhan,Norman,,,361008,302.19541018749,318.75615965635,
Pro & Cat 1 M,DNF,202194,Michael,Humpal,,,189221,232.56955832177,318.75615965635,
