Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
100K Race,DNF,174106,Daniel,Rawls,Hounds Racing,--,,,,
100K Race,DNF,174107,Joey,Perry,Handlebar Cyclery,--,,,,
100K Race,DNF,174108,Steven,Ales,,--,,,,
100K Race,DNF,174109,Fabian,Serralta,Unattached,--,,,,
100K Race,DNF,125220,Jason,Smith,,--,,,,
100K Race,DNF,124765,Cory,Cheney,,--,,,,
100K Race,DNF,106455,Travis,White,,--,,,,
100K Race,DNF,84850,Ben,Mcgraw,Bell and Co MTB team,--,,,,
100K Race,DNF,174110,Tony,Bacoccini,,--,,,,
100K Race,DNF,174111,David,Morley,,--,,,,
100K Race,DNF,173978,Taylor,Nowlin,Unattached,--,,,,
50K Developmental,1,174112,Ellen,Jantzen,,1:55:51,,,,
50K Developmental,2,174113,Rob,Marquart,Unattached,2:04:25,,,,
50K Developmental,3,174114,Kurt,Cimino,Unattached,2:12:32,,,,
50K Developmental,4,174115,Ken,Chigani,Unattached,2:12:32,,,,
50K Developmental,5,174116,Mark,Wright,Gravel Monsters,2:13:08,,,,
50K Developmental,6,145567,Chris,Pearson,,2:19:29,,,,
50K Developmental,7,174117,Jeremy,Honea,,2:21:05,,,,
50K Developmental,8,40428,Mark,Smith,Unattached,2:25:17,,,,
50K Developmental,9,99869,Kenneth,Russell,Nope,2:26:11,,,,
50K Developmental,10,174118,Alex,Dean,,2:26:58,,,,
50K Developmental,11,162376,Mark,Moussa,Unattached,2:27:11,,,,
50K Developmental,12,174119,Geoff,Martindale,Unattached,2:28:12,,,,
50K Developmental,13,174120,Andy,Puentes,Race Ready Repair,2:29:31,,,,
50K Developmental,14,174121,Mo,Ecker,Unattached,2:31:01,,,,
50K Developmental,15,174122,Jeff,Shaw,,2:33:21,,,,
50K Developmental,16,120349,Kevin,Clark,skull splitter,2:35:45,,,,
50K Developmental,17,174123,Marty,Rivers,Unattached,2:36:01,,,,
50K Developmental,18,174069,Brendan,Lekan,skull splitter,2:36:03,,,,
50K Developmental,19,32372,Kevin,Hill,ChristianCycling.org,2:37:35,,,,
50K Developmental,20,174070,Jim,Devall,,2:42:49,,,,
50K Developmental,21,174124,Dennis,Meeks,Docs skincare,2:45:55,,,,
50K Developmental,22,174125,Jeff,Dutkofski,Unattached,2:46:39,,,,
50K Developmental,23,174126,Neil,Barton,Unattached,2:47:07,,,,
50K Developmental,24,174127,William,Flink,Unattached,2:47:10,,,,
50K Developmental,25,174128,Mary,Campise,Unattached,2:47:10,,,,
50K Developmental,26,174129,Keeley,Regen,Unattached,2:48:00,,,,
50K Developmental,27,174130,Alex,Autry,Unattached,2:48:24,,,,
50K Developmental,28,174131,Geoffrey,Hogan,Unattached,2:48:24,,,,
50K Developmental,29,174071,Jeff,Gates,FWBA,2:50:57,,,,
50K Developmental,30,174132,Mark,Whittier,Broken Films Racing,2:51:31,,,,
50K Developmental,31,174133,Bridger,Whittier,Broken Films Racing,2:51:32,,,,
50K Developmental,32,174072,Jeff,Bartlett,LoCo Rollerz,2:54:59,,,,
50K Developmental,33,174134,Marissa,Wright,,2:55:33,,,,
50K Developmental,34,174135,Stephen,Pfeffer,Big Daddy,2:55:35,,,,
50K Developmental,35,158947,Rebecca,Skogsbergh,Unattached,2:59:44,,,,
50K Developmental,36,174136,Christopher,Bolan,BIG PIG RACING,2:59:45,,,,
50K Developmental,37,174137,David,Robison,Big Pig Racing,2:59:46,,,,
50K Developmental,38,158948,Gene,Wilkes,Unattached,2:59:47,,,,
50K Developmental,39,174138,Brian,Dietrich,Unattached,3:01:09,,,,
50K Developmental,40,174139,Theresa,Brown,Unattached,3:01:09,,,,
50K Developmental,41,174140,Morgan,Hoffman,Gravel Monsters,3:01:21,,,,
50K Developmental,42,174141,Read,Hoffman,Gravel Monsters,3:01:21,,,,
50K Developmental,43,174073,Tom,Bergstrom,Lake Kiowa Krushers,3:01:51,,,,
50K Developmental,44,174142,Riccardo,Castoldi,Unattached,3:02:14,,,,
50K Developmental,45,99909,Jennifer,Jeter,,3:02:33,,,,
50K Developmental,46,174143,Dianna,Brackeen,Team Black Cats Bicyc,3:03:08,,,,
50K Developmental,47,174144,Janet,Harris,Unattached,3:03:28,,,,
50K Developmental,48,174145,John,Rote,Team?,3:06:41,,,,
50K Developmental,49,174146,Kathy,Stucker,Squid Launchers,3:08:49,,,,
50K Developmental,50,174147,Levi,Spears,Squid Launchers,3:08:51,,,,
50K Developmental,51,174148,Al,Gamble,Team bicycles Inc,3:08:52,,,,
50K Developmental,52,174149,Jonathan,Judge,The Royal Taosian Navy,3:10:57,,,,
50K Developmental,53,174150,David,Paine,The Royal Taosian Navy,3:11:03,,,,
50K Developmental,54,174151,Cliff,Billington,Unattached,3:11:11,,,,
50K Developmental,55,174152,Tiffany,Ronan,,3:15:38,,,,
50K Developmental,56,174153,Duane,Ronan,,3:15:39,,,,
50K Developmental,57,174154,Alvin,Henning,Unattached,3:17:33,,,,
50K Developmental,58,174155,Amy,Moore,Unattached,3:19:45,,,,
50K Developmental,59,51751,Robert,Montgomery,Endurance House - Wic,3:25:03,,,,
50K Developmental,60,170846,Melanie,Montgomery,Endurance House - Wic,3:25:05,,,,
50K Developmental,61,174156,Chris,Gough,Solo Cowboy,3:29:17,,,,
50K Developmental,62,174157,Mike,Cordes,Unattached,3:29:37,,,,
50K Developmental,63,174158,Jay,Benjamin,Unattached,3:30:28,,,,
50K Developmental,64,174159,Lee,Torres,Octane Cycle Crew,3:30:39,,,,
50K Developmental,65,174160,Christioher,Reeves,Octane,3:30:41,,,,
50K Developmental,66,101242,Robert,Steele,,3:31:22,,,,
50K Developmental,67,174161,Theresa,Murray,Unattached,3:31:23,,,,
50K Developmental,68,15217,Eric,Murray,Unattached,3:31:25,,,,
50K Developmental,69,56892,David,Rice,Unattached,3:34:32,,,,
50K Developmental,70,174162,Corky,Rawdon,Unattached,3:34:38,,,,
50K Developmental,71,174163,Mandi,Exum,Unattached,4:00:35,,,,
50K Developmental,72,174164,Drea,Poteete,Spa City Cycling,4:00:35,,,,
50K Developmental,73,174165,Victoria,Boyle,TriSquad,4:00:55,,,,
50K Developmental,74,174166,Marlan,Jarzombek,STCC,4:01:45,,,,
50K Developmental,75,48332,Mike,Buenaventura,Unattached,4:33:29,,,,
50K Developmental,DNF,174167,Nubia,Addison,Unattached,--,,,,
50K Developmental,DNF,174168,Leah,Loggin,Team Sundae Fundae p/,--,,,,
50K Developmental,DNF,174169,Mary,Cloutier,,--,,,,
50K Developmental,DNF,174170,Pamela,Frost,Unattached,--,,,,
50K Developmental,DNF,174171,Karen,Langton,Unattached,--,,,,
50K Developmental,DNF,174172,Caleb,Pfeffer,McLean Mountain Bikin,--,,,,
50K Developmental,DNF,118171,Brian,Smith,,--,,,,
50K Developmental,DNF,174173,Jeromy,Denton,Unattached,--,,,,
50K Developmental,DNF,174174,Chad,Dains,B & S Kennels,--,,,,
50K Developmental,DNF,174175,Kurt,Dornhecker,Unattached,--,,,,
50K Developmental,DNF,136240,Manuel,Houellemont,Unattached,--,,,,
50K Developmental,DNF,174176,T.ray,Baker,Unattached,--,,,,
50K Developmental,DNF,174177,Martin,Phillips,Christian Cycling.com,--,,,,
50K Developmental,DNF,174178,Dewey,Gilbert,Unattached,--,,,,
50K Developmental,DNF,131843,Dave,Neves,Unattached,--,,,,
50K Developmental,DNF,174070,Jim,Devall,Unattached,--,,,,
50K Developmental,DNF,174179,Jimmy,Halloran,Unattached,--,,,,
50K Developmental,DNF,174180,Tammy,Pittman,Cyclepaths,--,,,,
50K Developmental,DNF,174181,Kevin,Erickson,Unattached,--,,,,
50K Developmental,DNF,174182,Del,Jantzen,,--,,,,
50K Developmental,DNF,158933,Susan,Mackey,Race Ready Repair,--,,,,
