Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+,10,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,325.19,345.25512860512,
Men Masters  35+,11,16972,Mike,Hefner,ABRT (Annapolis Bicycle Racing Team),,220981,410.94502597837,353.00579104272,
Men Masters  35+,12,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,375.92,360.75645348033,
Men Masters  35+,13,116686,Creed,Amy,NCVC/UnitedHealthcare,,176383,461.84,368.50711591794,
Men Masters  35+,14,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,,323112,272.69,376.25777835554,
Men Masters  35+,15,18969,Chris,Mcgill,Crosshairs Cycling,,23467,399,384.00844079315,
Men Masters  35+,16,17007,Ryan,Jenkins,The Bike Lane,,308843,394.66,391.75910323075,
Men Masters  35+,17,24851,Nicholas,Parlato,All American Bicycle Center,,319640,422.77,399.50976566836,
Men Masters  35+,18,39702,Stephen,Walker,BikeWorks Racing,,99479,368.64158208545,407.26042810596,
Men Masters  35+,19,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,384.69,415.01109054357,
Men Masters  35+,20,16991,Robb,Hampton,Team Bike Doctor,,178989,463.14891935825,422.76175298118,
Men Masters  35+,DNF,24166,Francois,Bru,Whole Wheel Velo Club,,307194,414.33,438.26307785639,
Men Masters  35+,DNF,118591,Christopher,Burns,Team Integrity,,379144,450,438.26307785639,
Men Masters  35+,DNF,27674,Andy,Cicero,,,133064,282.38582375474,438.26307785639,
Men Masters  35+ Cat 3/4,1,35187,Paul,Lewis,Artemis Racing,,353016,409.33,327.7515,
Men Masters  35+ Cat 3/4,2,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,351.11,331.95285714286,
Men Masters  35+ Cat 3/4,3,21544,Kevin,Gallo,Squadra Coppi,,51675,416.08,336.15421428571,
Men Masters  35+ Cat 3/4,4,18140,Steve,Fife,Team Bike Doctor,,159286,371.52,340.35557142857,
Men Masters  35+ Cat 3/4,5,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,375.92,344.55692857143,
Men Masters  35+ Cat 3/4,6,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,388.4,348.75828571429,
Men Masters  35+ Cat 3/4,7,17007,Ryan,Jenkins,The Bike Lane,,308843,394.66,352.95964285714,
Men Masters  35+ Cat 3/4,8,38990,Stokely,Samuel,Artemis Racing,,176100,384.81,357.161,
Men Masters  35+ Cat 3/4,9,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,366.78,361.36235714286,
Men Masters  35+ Cat 3/4,10,21735,Eric,Griffin,SEAVS/Haymarket,,204606,389.45,365.56371428571,
Men Masters  35+ Cat 3/4,11,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,438.29,369.76507142857,
Men Masters  35+ Cat 3/4,12,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,394.43,373.96642857143,
Men Masters  35+ Cat 3/4,13,99395,Greg,Reilly,Team Young Life Tulsa,,431380,413.23,378.16778571429,
Men Masters  35+ Cat 3/4,14,54412,Scott,Mcwilliams,All American Bicycle Center,,376920,404.25,382.36914285714,
Men Masters  35+ Cat 3/4,15,23044,Guy,Perotti,District Taco Cycling p/b BicycleSPACE,,27767,415.99,386.5705,
Men Masters  35+ Cat 3/4,16,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,422.42,390.77185714286,
Men Masters  35+ Cat 3/4,17,100390,Dheva,Raja,,,423995,477.62,394.97321428571,
Men Masters  35+ Cat 3/4,18,116977,Sam,Guzman,PTS Racing,,116581,352.48,399.17457142857,
Men Masters  35+ Cat 3/4,19,74220,Raymond,Miller,DC Velo Limited,,281146,423.62,403.37592857143,
Men Masters  35+ Cat 3/4,20,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,373.47263306228,407.57728571429,
Men Masters  35+ Cat 3/4,21,18162,Drake,Jordan,,,272139,478.81,411.77864285714,
Men Masters  35+ Cat 3/4,22,19706,Roger,Picker,BMoreHumane p/b GVC,,85215,468.71,415.98,
Men Masters  35+ Cat 3/4,23,24851,Nicholas,Parlato,All American Bicycle Center,,319640,422.77,420.18135714286,
Men Masters  35+ Cat 3/4,24,26846,Andy,Giordano,Gripped Racing p/b Lindsay Volkswagen,,306174,449.48725277778,424.38271428571,
Men Masters  35+ Cat 3/4,25,75983,Richard,Melencio,All American Bicycle Club Inc.,,52172,439.55,428.58407142857,
Men Masters  35+ Cat 3/4,26,7342,Carlos,Goncalves,,,87855,406.33,432.78542857143,
Men Masters  35+ Cat 3/4,27,18167,Jeff,Erler,Foreign Auto Services Cycling,,234042,415.98,436.98678571429,
Men Masters  35+ Cat 3/4,28,20776,John,Baldwin,All American Bicycle Center,,145782,488.32,441.18814285714,
Men Masters  35+ Cat 3/4,29,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,408.57,445.3895,
Men Masters  35+ Cat 3/4,30,50047,Peter,Steyaert,PTS Racing,,87954,427.1,449.59085714286,
Men Masters  35+ Cat 3/4,31,67033,R,Carney,Foreign Auto Services Cycling,,382534,477.56,453.79221428571,
Men Masters  35+ Cat 3/4,32,78342,Eric,Brooks,District Taco Cycling p/b BicycleSPACE,,403245,505.00876414867,457.99357142857,
Men Masters  35+ Cat 3/4,33,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,317.09,462.19492857143,
Men Masters  35+ Cat 3/4,34,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,415.52,466.39628571429,
Men Masters  35+ Cat 3/4,35,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,390.79,470.59764285714,
Men Masters  35+ Cat 3/4,36,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,490.6,474.799,
Men Masters  35+ Cat 3/4,37,20757,Joseph,Jefferson,Antietam Velo Club Inc,,60105,414.42,479.00035714286,
Men Masters  35+ Cat 3/4,38,18932,Ted,Harris,Ocean Velo Club,,196016,467.47,483.20171428571,
Men Masters  35+ Cat 3/4,39,18653,Matthew,Albanese,Team Bike Doctor,,227006,424.28,487.40307142857,
Men Masters  35+ Cat 3/4,40,88568,Robert,Cornes,Bike World Racing,,220889,349.19,491.60442857143,
Men Masters  35+ Cat 3/4,41,18119,Clifton,Chamberlin,,,193301,434.1,495.80578571429,
Men Masters  35+ Cat 3/4,42,19689,Clifton,Gray,Artemis Racing,,192720,432.91,500.00714285714,
Men Masters  35+ Cat 3/4,43,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,420.86,504.2085,
Men Masters  35+ Cat 3/4,DNF,36295,Phithak,Baingam,R5 - Rock Racing,,350676,438.91,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,78884,Rick,Barbera,Foreign Auto Services Cycling,,401570,402.99,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,465.89560130091,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,536.98,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,57816,Aaron,Isom,SEAVS/Haymarket,,200064,464.32,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,78467,Adrian,Jones,Phase Cycling,,393689,544.67,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,350.99,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,52554,James,Mortson,The Bike Lane,,357983,493.98,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,479.34,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,463.8,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,32003,Jay,Schrum,,,327490,401.53,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,378.89,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,32819,Thomas,Sedlacek jr,,,261056,426.62,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,18937,Shaun,Solhjou,Whole Wheel Velo Club,,276268,350,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,82039,Erik,Steudle,Whole Wheel Velo Club,,107981,300.82832402418,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,91114,Glenn,Stevens,Artemis Racing,,422755,528.73,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,23016,Joseph,Malin,Whole Wheel Velo Club,,199963,535.25696875,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,120181,Adam,Coon,Syn-Fit Race Team,,70715,350,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,24557,Ahmed,Hefuna,The Bike Rack,,191793,512.8660542735,512.61121428571,
Men Masters  35+ Cat 3/4,DNF,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,588.25723451636,512.61121428571,
Men Masters  45+,1,17132,Bill,Gros,PTS Racing,,51036,312.3,264.35,
Men Masters  45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,303.01,273.32516098485,
Men Masters  45+,3,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,354.4,282.3003219697,
Men Masters  45+,4,12268,Michael,King,Saroff Racing Team,,103632,301.91,291.27548295455,
Men Masters  45+,5,18095,David,Osborne,Artemis Racing,,47971,317.69,300.25064393939,
Men Masters  45+,6,6912,Ramon,Benitez,Artemis Racing,,3304,332.13,309.22580492424,
Men Masters  45+,7,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,382.75,318.20096590909,
Men Masters  45+,8,19669,Mario,Zometa,Artemis Racing,,405385,290.57,327.17612689394,
Men Masters  45+,9,18656,Dean,Pierson,Ocean Velo Club,,46760,302.74,336.15128787879,
Men Masters  45+,10,114514,Darren,Jiron,Team Beyer Auto,,53090,374.75270638755,345.12644886364,
Men Masters  45+,11,18476,William,Evans,BikeWorks Racing,,138242,334.21,354.10160984848,
Men Masters  45+,12,17066,James,Lees,ABRT (Annapolis Bicycle Racing Team),,52165,467.7,363.07677083333,
Men Masters  45+,13,23044,Guy,Perotti,District Taco Cycling p/b BicycleSPACE,,27767,415.99,372.05193181818,
Men Masters  45+,14,88568,Robert,Cornes,Bike World Racing,,220889,349.19,381.02709280303,
Men Masters  45+,15,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,366.59,390.00225378788,
Men Masters  45+,16,18653,Matthew,Albanese,Team Bike Doctor,,227006,424.28,398.97741477273,
Men Masters  45+,17,19714,Harry,Dhillon,V-DAY,,252383,454.96,407.95257575758,
Men Masters  45+,18,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,383.42,416.92773674242,
Men Masters  45+,19,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,401.72,425.90289772727,
Men Masters  45+,20,54412,Scott,Mcwilliams,All American Bicycle Center,,376920,404.25,434.87805871212,
Men Masters  45+,21,120178,Ron,Berry,,,372066,400,443.85321969697,
Men Masters  45+,22,52926,Gregory,Wood,Team Beyer Auto,,52468,372.05193181818,452.82838068182,
Men Masters  45+,23,18670,Grant,Soma,Saroff Racing Team,,50348,342.37,461.80354166667,
Men Masters  45+,24,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,468.68727692308,470.77870265152,
Men Masters  45+,25,52927,Rick,Monterosa,National Capital Velo Club/UnitedHealthcare,,61515,420.41,479.75386363636,
Men Masters  45+,DNF,120177,Nigel,Chinemilly,Lateral Stress Velo Inc.,,6791,400,497.70418560606,
Men Masters  45+,DNF,20776,John,Baldwin,All American Bicycle Center,,145782,488.32,497.70418560606,
Men Masters  45+,DNF,26762,Harry,Coldren,Properties on the Potomac Cycling Team,,71885,462.10915929333,497.70418560606,
Men Masters  45+,DNF,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,408.57,497.70418560606,
Men Masters  45+,DNF,54418,David,Webber,All American Bicycle Center,,356138,489.98,497.70418560606,
Men Masters  45+,DNF,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,417.94,497.70418560606,
Women Cat 1/2/3,1,9521,Amanda,Watson,Annapolis Bicycle Racing Team,,256260,494.68,401.06683333333,
Women Cat 1/2/3,2,10318,Rebecca,Chan,ABRT (Annapolis Bicycle Racing Team),,239760,448.95,415.23346666667,
Women Cat 1/2/3,3,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,,257747,471.9,429.4001,
Women Cat 1/2/3,4,32859,Michele,Damiani,Bike Stop Velo Femmes,,298855,420.46,443.56673333333,
Women Cat 1/2/3,5,18626,Cheryl,Osborne,Artemis Racing,,127831,503.32,457.73336666667,
Women Cat 1/2/3,6,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,,231948,438.19,471.9,
Women Cat 1/2/3,7,18623,Janelle,Hubbard,Colavita Racing Inc.,,148558,449.66,486.06663333333,
Women Cat 1/2/3,8,50063,Mary,Schmerge,The Bike Lane,,358909,574.99,500.23326666667,
Women Cat 1/2/3,9,18620,Marni,Harker,Mid-Atlantic Colavita Women's Team,,15086,521.98,514.3999,
Women Cat 1/2/3,10,18883,Wendy,Ulmer,Mid-Atlantic Colavita Women's Team,,204785,471.88,528.56653333333,
Women Cat 1/2/3,11,18879,Chris,Kelley,Colavita Racing Inc.,,166665,530.74,542.73316666667,
Women Cat 3,1,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,472.82,413.02916666667,
Women Cat 3,2,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,475.48,438.26933333333,
Women Cat 3,3,111673,Diana,Chang,Artemis Racing,,466961,509.45,463.5095,
Women Cat 3,4,78370,Tiffany,Wise,Artemis Racing,,402590,539.23,488.74966666667,
Women Cat 3,5,93660,Laura,Cathers,Mid-Atlantic Colavita Women's Team,,430394,467.63,513.98983333333,
Women Cat 3,6,16908,Renee,Roth,Artemis Racing,,309599,541.98,539.23,
Women Cat 3,7,19679,Patty,Fulton,Colavita Racing Inc.,,313020,541.7,564.47016666667,
Women Cat 3,8,67042,Alexandra,Campbellforte,Bike Stop Velo Femmes,,318058,523.05,589.71033333333,
Women Cat 3,9,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,579.36,614.9505,
Women Cat 3,10,18551,Erica,Blom,,,276145,559.44,640.19066666667,
Women Cat 3,11,31986,Adrienne,Mccray,Artemis Racing,,331610,556.35,665.43083333333,
Women Cat 3,DNF,18057,Svetlana,Mack,Rock Creek Velo,,272062,496.5,715.91116666667,
Women Cat 3,DNF,27360,Shauna,Sweet,Team Sticky Fingers,,321868,500.98415606156,715.91116666667,
Women Cat 4,1,102658,Hannah,Humphreys,Rock Creek Velo,,432573,483.52,474.6315,
Women Cat 4,2,116477,Amelia,Hight,Bike Rack Racing,,440608,577.36,484.59446153846,
Women Cat 4,3,93216,Joanna,Gomez,ABRT (Annapolis Bicycle Racing Team),,427522,574.73,494.55742307692,
Women Cat 4,4,93218,Angela,Parrotta,Team Sticky Fingers,,423822,550.07,504.52038461538,
Women Cat 4,5,93214,Beth,Durman,Bike Rack Racing,,406988,550.37,514.48334615385,
Women Cat 4,6,113437,Claire,Chiamulera,,,466790,586.82700344301,524.44630769231,
Women Cat 4,7,94992,Michelle,Neff,NCVC/UnitedHealthcare,,416448,520.46,534.40926923077,
Women Cat 4,8,101280,Kim,Bailey,VeloWorks-Spokes Etc,,300550,609.16774603175,544.37223076923,
Women Cat 4,9,79575,Megan,Carney,Bike Rack Racing,,401326,604.71182142374,554.33519230769,
Women Cat 4,10,16923,Iris,Ford,Artemis Racing,,306068,613.88,564.29815384615,
Women Cat 4,11,113438,Teresa,Amundson,NCVC/UnitedHealthcare,,468038,648.08244844986,574.26111538462,
Women Cat 4,12,120182,Maggie,Rogers,,,478070,600,584.22407692308,
Women Cat 4,13,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,614.67,594.18703846154,
Women Cat 4,14,102901,Anna,Scialli,River CIty Women's Racing,,440732,646.40979254355,604.15,
Women Cat 4,15,97147,Allison,Herren,Bike Rack Racing,,293482,648.04180953669,614.11296153846,
Women Cat 4,16,18039,Deirdre,Mullaly,Team Sticky Fingers,,299198,637.02652597753,624.07592307692,
Women Cat 4,17,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,623.18,634.03888461538,
Women Cat 4,18,92744,Yvette,Macklin,Phase Cycling,,420009,618.97,644.00184615385,
Women Cat 4,19,111678,Anne,Hughes,PTS Racing,,468285,714.53087037037,653.96480769231,
Women Cat 4,20,32863,Irina,Sarkisov,All American Bicycle Club Inc.,,431323,600,663.92776923077,
Women Cat 4,21,107894,Cathryn,Murphey,Virginia Commonwealth University,,466688,559.02,673.89073076923,
Women Cat 4,22,81552,Beth,Bughman,Kelly Benefit Strategies/LSV,,432600,604.15,683.85369230769,
Women Cat 4,23,120183,Debra,Brosnihan,,,362101,600,693.81665384615,
Women Cat 4,24,120184,Frances,Holmberg,,,,600,703.77961538462,
Women Cat 4,25,116613,Karen,Richards,,,473322,653.69896945705,713.74257692308,
Women Cat 4,26,120185,Lauren,Vigliano,,,480085,600,723.70553846154,
Women Cat 4,27,93662,Lydia,Rodriguez,VeloWorks-Spokes Etc,,409402,699.78236281414,733.6685,
Women Cat 4,DNF,91039,Leslea,Byrd,VeloWorks-Spokes Etc,,423871,600,753.59442307692,
Women Junior 11-12 Girls,1,102659,Emma,Humphreys,Rock Creek Velo,,432574,609.47,601.515,
Women Junior 11-12 Girls,2,97003,Hannah,Frank,Rock Creek Velo,,407628,641.6,630.51765512932,
Women Junior 11-12 Girls,3,113207,Anna,Rigby,NCVC/UnitedHealthcare,,466381,753.98,659.52031025864,
Women Junior 11-12 Girls,4,114530,Samantha,Williams,Rock Creek Velo,,434265,700,688.52296538795,
Women Junior 11-12 Girls,5,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,629.96468348341,717.52562051727,
Women Junior 11-12 Girls,6,118634,Leeya,Wang,,,476703,735.05124103454,746.52827564659,
Women Junior 11-12 Girls,7,117887,Meena,Woodson,National Capital Velo Club/UnitedHealthcare,,467535,799.27,775.53093077591,
Women Junior 11-12 Girls,8,95851,Brynne,Murphy,Lateral Stress Velo Inc.,,427805,746.72,804.53358590523,
Women Junior 13-14 Girls,1,118153,Shaelyn,Dempsey,NCVC/UnitedHealthcare,,476826,,,
Women Junior 13-14 Girls,2,95852,Jude,Bopf,Rock Creek Velo,,413898,,,
Women Junior 13-14 Girls,3,97004,Uma,Gupta,Rock Creek Velo,,414903,,,
Women Junior 13-14 Girls,4,95571,Jenna,Free,Endorphin Fitness,,424126,,,
Women Junior 13-14 Girls,5,118630,Avery,Johnston,Rock Creek Velo,,467995,,,
