Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior ,42,42368,Christopher,Cook,,,246348,474.21,449.31838358546,
Men Cat 4 Senior ,43,71646,Drew,Lawyer,,,390357,400,452.18764842829,
Men Cat 4 Senior ,44,71642,Edward,Yragui,,,390847,400,455.05691327112,
Men Cat 4 Senior ,45,44092,Joel,Price,,,287025,396.12,457.92617811395,
Men Cat 4 Senior ,46,39307,Alex,Morishita,,,335668,463.54759804996,460.79544295678,
Men Cat 4 Senior ,47,42504,Stefano,Rossi,,,331750,455.47,463.66470779961,
Men Cat 4 Senior ,48,42566,Dmitry,Uchitel,,,302654,417.86,466.53397264244,
Men Cat 4 Senior ,49,71651,Jose,Castillo,,,229287,400,469.40323748527,
Men Cat 4 Senior ,50,44102,Michael,Yuhas,,,333050,482.1,472.2725023281,
Men Cat 4 Senior ,51,42561,Roger,Ortiz,,,305590,456.91,475.14176717093,
Men Cat 4 Senior ,52,67225,Michael,Cleveland,,,337026,502.8432429708,478.01103201376,
Men Cat 4 Senior ,53,18393,Michael,Burrows,,,223312,373.6,480.88029685659,
Men Cat 4 Senior ,54,20457,Eric,Jones,,,154867,345.7,483.74956169941,
Men Cat 4 Senior ,55,46255,Trevor,Kresser,,,367115,433.15,486.61882654224,
Men Cat 4 Senior ,56,42356,Tuan,Duong,,,366262,439.89130434783,489.48809138507,
Men Cat 4 Senior ,57,53441,Sean,Ohare,,,317004,436.71,492.3573562279,
Men Cat 4 Senior ,58,5647,Matthew,Smith,,,282005,401.3,495.22662107073,
Men Cat 4 Senior ,59,44109,Robert,Bickerstaff,,,331562,422.71,498.09588591356,
Men Cat 4 Senior ,60,57789,Christopher,Lonergan,,,355952,406.82,500.96515075639,
Men Cat 4 Senior ,61,44144,Ian,Pike,,,314462,368.60847314551,503.83441559922,
Men Cat 4 Senior ,62,46388,Michael,Finlay,,,309251,433,506.70368044205,
Men Cat 4 Senior ,63,46222,Dean,Rosenberg,,,257528,501.87,509.57294528488,
Men Cat 4 Senior ,64,41998,Keau,Wong,,,225130,421.99,512.44221012771,
Men Cat 4/5 Senior ,1,71421,Henry,Szczypiorski jr,,,274593,450,382.5,
Men Cat 4/5 Senior ,2,43311,Erwin,Lozano,,,344616,364.69,385,
Men Cat 4/5 Senior ,3,71614,Josue,Rodriguez,,,394681,450,387.5,
Men Cat 4/5 Senior ,4,71991,Nicholas,Ryan,,,351226,450,390,
Men Cat 4/5 Senior ,5,71999,Dave,Ducazau,,,380766,450,392.5,
Men Cat 4/5 Senior ,6,44144,Ian,Pike,,,314462,368.60847314551,395,
Men Cat 4/5 Senior ,7,44145,Todd,Struyk,,,308718,387.06,397.5,
Men Cat 4/5 Senior ,8,66553,Gordon,Henning,,,191523,343.34,400,
Men Cat 4/5 Senior ,9,71641,Edwin,Clement,,,286998,450,402.5,
Men Cat 4/5 Senior ,10,71646,Drew,Lawyer,,,390357,450,405,
Men Cat 4/5 Senior ,11,71396,Ronald,Toth,,,392332,450,407.5,
Men Cat 4/5 Senior ,12,57800,Brandon,Cota,,,377456,474.95,410,
Men Cat 4/5 Senior ,13,67723,Tony,Julian,,,385591,536.57423441005,412.5,
Men Cat 4/5 Senior ,14,46221,Greg,Kogut,,,303908,407.08,415,
Men Cat 4/5 Senior ,15,27856,Manuel,Sanchez,,,102023,382.91,417.5,
Men Cat 4/5 Senior ,16,46241,Ben,Raymond,,,362189,468.9,420,
Men Cat 4/5 Senior ,17,71108,Pete,Makowski,,,388515,428.94736842105,422.5,
Men Cat 4/5 Senior ,18,44109,Robert,Bickerstaff,,,331562,422.71,425,
Men Cat 4/5 Senior ,19,71994,Zackery,Sosnowski,,,349650,450,427.5,
Men Cat 4/5 Senior ,20,50701,Gabriel,Marocco,,,364982,494.1,430,
Men Cat 4/5 Senior ,21,66557,James,Snook,,,308326,460.49259668601,432.5,
Men Cat 4/5 Senior ,22,53424,Tim,Page,,,289692,346.36,435,
Men Cat 4/5 Senior ,23,57789,Christopher,Lonergan,,,355952,406.82,437.5,
Men Cat 4/5 Senior ,24,71405,Jonathan,Martin,,,392704,450,440,
Men Cat 4/5 Senior ,25,72164,Omar,Orsolino,,,393910,450,442.5,
Men Cat 4/5 Senior ,26,46246,Terry,Johnes,,,360237,432.94,445,
Men Cat 4/5 Senior ,27,65204,Jose,Vigil,,,369556,438.25,447.5,
Men Cat 4/5 Senior ,28,72165,Gabriel,Esparragoza,,,392123,450,450,
Men Cat 4/5 Senior ,29,71969,Logan,Bass,,,392695,450,452.5,
Men Cat 4/5 Senior ,30,72008,Jeremy,Kermit,,,392112,450,455,
Men Cat 4/5 Senior ,31,42566,Dmitry,Uchitel,,,302654,417.86,457.5,
Men Cat 4/5 Senior ,32,57771,Elijah,Ruggiero,,,377154,495.13,460,
Men Cat 4/5 Senior ,33,71642,Edward,Yragui,,,390847,450,462.5,
Men Cat 4/5 Senior ,34,72013,Mikey,Haley,,,392184,450,465,
Men Cat 4/5 Senior ,35,46219,Jan,Rodina,,,306173,393.56,467.5,
Men Cat 4/5 Senior ,36,66533,Cesar,Gomez,,,393527,441.42600833333,470,
Men Cat 4/5 Senior ,37,51377,Raymond,King,,,368056,543.71,472.5,
Men Cat 4/5 Senior ,38,42608,Duc,Au,,,305358,547.72727272727,475,
Men Cat 4/5 Senior ,39,46222,Dean,Rosenberg,,,257528,501.87,477.5,
Men Cat 4/5 Senior ,40,71971,Eric,Hahn,,,393885,450,480,
Men Cat 4/5 Senior ,41,66551,Richard,Holec,,,383778,602.34536243578,482.5,
Men Cat 4/5 Senior ,42,53369,Alfred,De leon,,,271024,416.4,485,
Men Cat 4/5 Senior ,43,71981,Ben,Arena,,,389526,450,487.5,
Men Cat 4/5 Senior ,44,66535,Dennis,Caco,,,368991,473.37545833333,490,
Men Cat 4/5 Senior ,45,71400,Eyrn,Parks,,,385772,450,492.5,
Men Cat 4/5 Senior ,46,71587,Darron,Manley,,,392002,450,495,
Men Cat 4/5 Senior ,47,64244,Kyle,Wills,,,317706,437.23,497.5,
Men Cat 4/5 Senior ,48,72166,Rider,Second unknown,,,,450,500,
Men Cat 4/5 Senior ,49,72001,Eric,Rehberg,,,333542,450,502.5,
Men Cat 4/5 Senior ,50,72167,Lee,Crane,,,384483,450,505,
Men Cat 4/5 Senior ,51,36743,Matt,Defrates,,,334490,469.21,507.5,
Men Cat 4/5 Senior ,52,72168,Dehnis,Delacruz,,,392870,450,510,
Men Cat 4/5 Senior ,53,71993,Manuel,Perez,,,389650,450,512.5,
Men Cat 4/5 Senior ,54,72000,Erick,Palafox,,,280771,450,515,
Men Cat 5 Collgiate ,1,71392,Jonathan,Mckenzie,,,392724,500,425,
Men Cat 5 Collgiate ,2,71905,Austin,Grego,,,393941,500,431.81818181818,
Men Cat 5 Collgiate ,3,71906,Abel,Fernandez,,,394370,500,438.63636363636,
Men Cat 5 Collgiate ,4,71907,Austin,Kruisheer,,,392673,500,445.45454545455,
Men Cat 5 Collgiate ,5,71904,Rex,Roberts,,,197592,500,452.27272727273,
Men Cat 5 Collgiate ,6,71915,Nick,Scoggins,,,393027,500,459.09090909091,
Men Cat 5 Collgiate ,7,71903,Bryce,Trigiani,,,393172,500,465.90909090909,
Men Cat 5 Collgiate ,8,41939,Tadeh,Issakhanian,,,367672,658.69565217391,472.72727272727,
Men Cat 5 Collgiate ,9,68983,Sebastian,Ramseier,,,394745,609.75146002499,479.54545454545,
Men Cat 5 Collgiate ,10,71913,Jung,Lee,,,392594,500,486.36363636364,
Men Cat 5 Collgiate ,11,72158,Michael,Page,,,386249,500,493.18181818182,
Men Cat 5 Collgiate ,12,72159,Ian,Macneill,,,384218,500,500,
Men Cat 5 Collgiate ,13,71922,Joel,Franklin,,,395112,500,506.81818181818,
Men Cat 5 Collgiate ,14,71916,Kyle,Teague,,,394183,500,513.63636363636,
Men Cat 5 Collgiate ,15,71925,Drew,Ceccato,,,393543,500,520.45454545455,
Men Cat 5 Collgiate ,16,72160,Daniel,Freilich,,,394772,500,527.27272727273,
Men Cat 5 Collgiate ,17,71926,Christopher,Lee,,,394661,500,534.09090909091,
Men Cat 5 Collgiate ,18,71927,Gustavo,Esquivel,,,394116,500,540.90909090909,
Men Cat 5 Collgiate ,19,41955,Stefan,Goehring,,,303802,484.93400621118,547.72727272727,
Men Cat 5 Collgiate ,20,71630,Gilbert,Villegas,,,393204,500,554.54545454545,
Men Cat 5 Collgiate ,21,41966,Reily,Pratt,,,361966,614.33747412008,561.36363636364,
Men Cat 5 Collgiate ,22,71930,Richard,Kuan,,,390151,500,568.18181818182,
Men Pro/Cat 1/2 Senior ,1,20453,Travis,Mccabe,,,268330,178.05,156.95627777778,
Men Pro/Cat 1/2 Senior ,2,5797,Kenneth,Hanson,,,194969,172.58,158.47483475783,
Men Pro/Cat 1/2 Senior ,3,46379,Orlando,Garibay,,,391795,203.33333333333,159.99339173789,
Men Pro/Cat 1/2 Senior ,4,72149,Luis,Fernando macias,,,,150,161.51194871795,
Men Pro/Cat 1/2 Senior ,5,118975,Justin,Williams,,,197316,223.96,163.03050569801,
Men Pro/Cat 1/2 Senior ,6,67204,Enrique,Aldapa,,,428735,155.4059791063,164.54906267806,
Men Pro/Cat 1/2 Senior ,7,25775,Eder,Frayre,,,412590,195.98,166.06761965812,
Men Pro/Cat 1/2 Senior ,8,38961,Anthony,Canevari,,,293641,185.58,167.58617663818,
Men Pro/Cat 1/2 Senior ,9,46385,Andrew,Salcedo,,,237384,162.71110997431,169.10473361823,
Men Pro/Cat 1/2 Senior ,10,17208,Bryan,Larsen,,,195204,202.16,170.62329059829,
Men Pro/Cat 1/2 Senior ,11,8622,Michael,Dziedzic,,,253798,226.04,172.14184757835,
Men Pro/Cat 1/2 Senior ,12,21148,Erik,Volotzky,,,209303,243.19,173.6604045584,
Men Pro/Cat 1/2 Senior ,13,43357,Ryan,Schneider,,,304909,190.57,175.17896153846,
Men Pro/Cat 1/2 Senior ,14,24371,Diego,Binatena,,,253770,290.52,176.69751851852,
Men Pro/Cat 1/2 Senior ,15,31609,Juan,Cisneros,,,215808,257.13,178.21607549858,
Men Pro/Cat 1/2 Senior ,16,13850,Gabe,Varela,,,249909,169.9,179.73463247863,
Men Pro/Cat 1/2 Senior ,17,44157,Logan,Fiedler,,,277371,210.94,181.25318945869,
Men Pro/Cat 1/2 Senior ,18,8665,Cole,House,,,183112,213.09,182.77174643875,
Men Pro/Cat 1/2 Senior ,19,11963,Brian,Hitchcock,,,284741,206.05,184.2903034188,
Men Pro/Cat 1/2 Senior ,20,46310,Christian,Varley,,,367732,181.83,185.80886039886,
Men Pro/Cat 1/2 Senior ,21,39256,Chris,Demarchi,,,9156,205.53,187.32741737892,
Men Pro/Cat 1/2 Senior ,22,43232,Daniel,Eaton,,,306276,205.17,188.84597435897,
Men Pro/Cat 1/2 Senior ,23,53400,Nicholas,Onate,,,125567,212.73,190.36453133903,
Men Pro/Cat 1/2 Senior ,24,25768,Mike,Tettleton,,,206298,209.91,191.88308831909,
Men Pro/Cat 1/2 Senior ,25,38503,Shawn,Vangassen,,,156086,261.65,193.40164529915,
Men Pro/Cat 1/2 Senior ,26,5795,Logan,Loader,,,198542,172.83,194.9202022792,
Men Pro/Cat 1/2 Senior ,27,44226,Will,Teal,,,318226,238.42,196.43875925926,
Men Pro/Cat 1/2 Senior ,28,72150,Mario,Frayre,,,182955,150,197.95731623932,
Men Pro/Cat 1/2 Senior ,29,24412,Andrew,Hemesath,,,254826,272.61,199.47587321937,
Men Pro/Cat 1/2 Senior ,30,14579,Aaron,Shaw,,,128315,246.95,200.99443019943,
Men Pro/Cat 1/2 Senior ,31,24438,Collin,Berry,,,298247,220.94,202.51298717949,
Men Pro/Cat 1/2 Senior ,32,46384,Diego,Sandoval,,,273807,193.14,204.03154415954,
Men Pro/Cat 1/2 Senior ,33,24409,William,Zellmer,,,225407,231.16,205.5501011396,
Men Pro/Cat 1/2 Senior ,34,43330,Victor,Ayala,,,128496,195.1,207.06865811966,
Men Pro/Cat 1/2 Senior ,35,42228,George,Cyrus,,,324344,199.9,208.58721509972,
Men Pro/Cat 1/2 Senior ,36,72151,Bailey,Mcnight,,,,150,210.10577207977,
Men Pro/Cat 1/2 Senior ,37,56947,Anthony,Sisco,,,303955,235.81,211.62432905983,
Men Pro/Cat 1/2 Senior ,38,31219,Steven,Davis,,,286049,242.89,213.14288603989,
Men Pro/Cat 1/2 Senior ,39,43361,Taylor,Vaccari,,,272524,200.32,214.66144301994,
Men Pro/Cat 1/2 Senior ,40,43440,Chris,Waggoner,,,317936,265.75,216.18,
Men Pro/Cat 1/2 Senior ,41,72152,Dustin,Wyck,,,,150,217.69855698006,
Men Pro/Cat 1/2 Senior ,42,40844,Roberto,Rodriguez,,,231759,278.67,219.21711396011,
Men Pro/Cat 1/2 Senior ,43,72153,Fabrizio,Vonnacher,,,394218,150,220.73567094017,
Men Pro/Cat 1/2 Senior ,44,31706,Isaiah,Newkirk,,,282064,248.76,222.25422792023,
Men Pro/Cat 1/2 Senior ,45,67214,Mauro,Martinez,,,288986,196.53963820928,223.77278490028,
Men Pro/Cat 1/2 Senior ,46,45343,Anthony,Vasilas,,,197167,201.31210839107,225.29134188034,
Men Pro/Cat 1/2 Senior ,47,4291,Bradford,Kilcline,,,254141,248.66,226.8098988604,
Men Pro/Cat 1/2 Senior ,48,46383,Danny,Kam,,,165840,221.95,228.32845584046,
Men Pro/Cat 1/2 Senior ,49,36953,Andrew,Ulvestad,,,306183,263.46,229.84701282051,
Men Pro/Cat 1/2 Senior ,50,45177,Alex,Pristash,,,305506,268.19233908479,231.36556980057,
Men Pro/Cat 1/2 Senior ,51,36180,John,Salskov,,,113251,217.08,232.88412678063,
Men Pro/Cat 1/2 Senior ,52,24387,Efren,Flores,,,261831,323.27,234.40268376068,
Men Pro/Cat 1/2 Senior ,53,16404,Augusto,Peraza,,,306432,228.52,235.92124074074,
Men Pro/Cat 1/2 Senior ,54,43336,Elan,Walshe,,,286572,293.95,237.4397977208,
Men Pro/Cat 1/2 Senior ,55,11964,Brian,Forbes,,,65615,224.37,238.95835470085,
Men Pro/Cat 1/2 Senior ,56,72154,Ramos,Torres,,,,150,240.47691168091,
Men Pro/Cat 1/2 Senior ,57,44158,Christopher,Bennett,,,3316,294.07,241.99546866097,
Men Pro/Cat 1/2 Senior ,58,38501,Christian,Walker,,,50894,234.41,243.51402564103,
Men Pro/Cat 1/2 Senior ,59,45111,Lars,Finanger,,,204441,224.39,245.03258262108,
Men Pro/Cat 1/2 Senior ,60,17211,Sergio,Hernandez,,,201874,192.33,246.55113960114,
Men Pro/Cat 1/2 Senior ,61,42235,Scott,Arnold,,,1957,271.62,248.0696965812,
Men Pro/Cat 1/2 Senior ,62,15194,Wes,Holloway,,,300531,231.3,249.58825356125,
Men Pro/Cat 1/2 Senior ,63,72155,Ivan,Correjo,,,,150,251.10681054131,
Men Pro/Cat 1/2 Senior ,64,44153,Brian,Zink,,,263275,216.18,252.62536752137,
Men Pro/Cat 1/2 Senior ,65,21167,Ryon,Cooke,,,287660,262.25704365079,254.14392450142,
Men Pro/Cat 1/2 Senior ,66,52098,Christopher,Barton,,,185877,225.97,255.66248148148,
Men Pro/Cat 1/2 Senior ,67,45920,Michael,Weicht,,,377305,186.04,257.18103846154,
Men Pro/Cat 1/2 Senior ,68,25770,David,Santos,,,278526,166.11,258.6995954416,
Men Pro/Cat 1/2 Senior ,69,53627,Shawn,Olin,,,161075,373.09202873185,260.21815242165,
Men Pro/Cat 1/2 Senior ,70,45157,Daniel,Gay,,,214863,279.82,261.73670940171,
Men Pro/Cat 1/2 Senior ,71,42522,Luke,Ollett,,,364772,283.89,263.25526638177,
Men Pro/Cat 1/2 Senior ,72,39255,Eric,Marcotte,,,212698,159.67,264.77382336182,
Men Pro/Cat 1/2 Senior ,73,17850,Ryan,Early,,,306670,228.24314654708,266.29238034188,
Men Pro/Cat 1/2 Senior ,74,21239,Cory,Williams,,,224173,207.36,267.81093732194,
Men Pro/Cat 1/2 Senior ,75,17229,Cory,Greenberg,,,243988,237.8,269.32949430199,
Men Pro/Cat 1/2 Senior ,76,17226,Andrew,Bosco,,,215226,199.87,270.84805128205,
Men Pro/Cat 1/2 Senior ,77,38968,Brian,Mcculloch,,,169774,219.23,272.36660826211,
Men Pro/Cat 1/2 Senior ,78,45124,Scott,Hammack,,,178612,226.79815794776,273.88516524217,
Men Pro/Cat 1/2 Senior ,79,72156,Luis,Contrerus,,,,150,275.40372222222,
Women Cat 1/2 Collegiate ,1,41493,Erica,Greif,,,367331,,,
Women Cat 1/2 Collegiate ,2,41977,Amelia,Christensen,,,368127,,,
Women Cat 1/2 Collegiate ,3,72161,Kim,Bonaccorso,,,54220,,,
Women Cat 1/2/3 Senior ,1,46299,Suzanne,Sonye,,,47513,330.46,328.712,
Women Cat 1/2/3 Senior ,2,45163,Julie,Cutts,,,236645,372.59,333.48541176471,
Women Cat 1/2/3 Senior ,3,43287,Lea,Adams,,,187180,433.72245812412,338.25882352941,
Women Cat 1/2/3 Senior ,4,51397,Jennifer,Valente,,,293380,387.25,343.03223529412,
Women Cat 1/2/3 Senior ,5,39277,Shelby,Reynolds,,,188007,400.32,347.80564705882,
Women Cat 1/2/3 Senior ,6,1090,Janel,Holcomb,,,255006,348.37,352.57905882353,
Women Cat 1/2/3 Senior ,7,28503,Holly,Breck,,,317802,363.96,357.35247058824,
Women Cat 1/2/3 Senior ,8,46300,Angelica,Frayre,,,377849,381.95154886551,362.12588235294,
Women Cat 1/2/3 Senior ,9,42377,Amy,Benner,,,364829,507.12,366.89929411765,
Women Cat 1/2/3 Senior ,10,24308,Hannah,Swan,,,311541,433.33,371.67270588235,
Women Cat 1/2/3 Senior ,11,4920,Dana,Feiss,,,251475,400,376.44611764706,
Women Cat 1/2/3 Senior ,12,42380,Emily,Georgeson,,,270631,410.4,381.21952941176,
Women Cat 1/2/3 Senior ,13,45901,Jenny,Rios,,,395794,317.87,385.99294117647,
Women Cat 1/2/3 Senior ,14,42617,Belinda,Eschenwald,,,230267,437.3,390.76635294118,
Women Cat 1/2/3 Senior ,15,53434,Pamela,Schuster,,,31886,389.27,395.53976470588,
Women Cat 1/2/3 Senior ,16,41493,Erica,Greif,,,367331,464.21,400.31317647059,
Women Cat 1/2/3 Senior ,17,46382,Beatriz,Rodriguez,,,253229,419.4,405.08658823529,
Women Cat 1/2/3 Senior ,18,42983,Shannon,Castle,,,252525,481.29,409.86,
Women Cat 1/2/3 Senior ,19,38473,Raegan,Lunsford,,,274438,484.36,414.63341176471,
Women Cat 1/2/3 Senior ,20,45899,Joy,Mcculloch,,,218863,379.63,419.40682352941,
Women Cat 1/2/3 Senior ,21,42614,Rebecca,Siegel,,,285569,409.32,424.18023529412,
Women Cat 1/2/3 Senior ,22,43388,Charity,Chia,,,336698,441.53,428.95364705882,
Women Cat 1/2/3 Senior ,23,46303,Michelle,Ignash,,,259220,452.78,433.72705882353,
Women Cat 1/2/3 Senior ,24,25747,Lisa,Campbell,,,287503,406.11,438.50047058824,
Women Cat 1/2/3 Senior ,25,25751,Priscilla,Calderon,,,221486,346.42,443.27388235294,
Women Cat 1/2/3 Senior ,26,42616,Leah,Ballamy,,,270363,389.91831244185,448.04729411765,
Women Cat 1/2/3 Senior ,27,37983,Rachel,Swan,,,319270,570.94,452.82070588235,
Women Cat 1/2/3 Senior ,28,38471,Kimberly,Tom,,,291973,507.97619047619,457.59411764706,
Women Cat 1/2/3 Senior ,29,44183,Amy,Firth,,,292331,463.84,462.36752941176,
Women Cat 1/2/3 Senior ,30,6582,Tammy,Wildgoose,,,272022,400,467.14094117647,
Women Cat 1/2/3 Senior ,31,42379,Meredith,Caccesemcconvill,,,305789,504.16,471.91435294118,
Women Cat 1/2/3 Senior ,32,46298,Trina,Jacobson,,,197383,425.3,476.68776470588,
Women Cat 1/2/3 Senior ,33,24219,Courtney,Comer,,,287901,571.28,481.46117647059,
Women Cat 1/2/3 Senior ,34,72157,Annette,Padilla,,,155413,400,486.23458823529,
Women Cat 2/3/4 Collegiate ,1,38055,Brooke,Wenig,,,339306,,,
Women Cat 2/3/4 Collegiate ,2,71965,Sophie,Lee,,,395094,,,
Women Cat 4 Collegiate ,1,71961,Michelle,Khare,,,394186,,,
Women Cat 4 Collegiate ,2,71967,Felicia,Tan,,,394670,,,
Women Cat 4 Collegiate ,3,48175,Lynn,Marks,,,370183,,,
