First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Wheeler,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,26,26,317.07924520624,
Jake,Lanoux,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,11,24,359.31975,
Steven,Wheeler,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,3,23,198.79171628341,
Kevin,Girkins,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,12,23,239.7008071925,
Alec,Aldape,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,19,40,294.08746666667,
Connor,Herrington,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,43,57,407.50966666667,
Jake,Lanoux,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,52,57,429.97088095238,
Phil,Wikoff,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,13,68,213.97095652174,
Steven,Wheeler,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,24,68,237.884,
Jake,Lanoux,Pace Bend Road Race,2014-02-23,Men Cat 3  ,32,68,384.61575308642,
Kevin,Girkins,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,33,55,257.00861111111,
Phil,Wikoff,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,37,55,265.2635,
Steven,Wheeler,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,41,55,273.51838888889,
Jake,Lanoux,The Walburg Classic,2014-02-22,Men Cat 3  ,39,48,413.49715277778,
Grant,Koontz,The Walburg Classic,2014-02-22,Men Cat 2  ,2,23,270.28945454545,
Kevin,Girkins,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,30,45,292.40215810276,
Kevin,Girkins,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,18,37,261.67116042011,
Kevin,Girkins,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,6,54,218.59398285023,
Kevin,Girkins,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,38,54,304.89045740356,
Grant,Koontz,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,10,63,223.11787456444,
Connor,Herrington,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,32,44,411.20404545455,
