First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Leavitt,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,35,37,583.97908796764,
Tim,Pickens,VeloTek Grand Prix - GC,2016-05-1,Men Cat 5,5,10,500,
Tim,Pickens,VeloTek Grand Prix - RR,2016-05-1,Men Cat 5,5,8,500,
Tim,Pickens,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 5,5,10,500,
Tim,Pickens,VeloTek Grand Prix - TT,2016-04-30,Men Cat 5,6,10,500,
Ariel,Wyant,Matrix Challenge,2016-04-16,Women Cat 3,2,9,465.796,
Vince,Hess,Matrix Challenge,2016-04-16,Men Cat 5,5,18,451.37277777778,
Troy,Leavitt,Matrix Challenge,2016-04-16,Men Cat 4,32,52,456.88516130137,
Vince,Hess,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,10,16,505.48535274444,
Ariel,Wyant,Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,6,10,515.75175,
Vince,Hess,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,21,27,536.6254464417,
Ariel,Wyant,Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,4,7,506.19,
Paul,Bush,Iron Pig Time Trial,2016-03-26,Men Cat 4,1,4,,
Paul,Bush,Tour of St. Louis,2016-03-20,Cat 4,9,9,522.93232686187,
Ariel,Wyant,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,21,25,595.46944444444,
Paul,Bush,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,11,33,409.35724547685,
Paul,Bush,Tour of St. Louis - TT,2016-03-19,Cat 4,7,25,391.31370564305,
James,Woodward,Tour of St. Louis - TT,2016-03-19,Cat 4,10,25,413.85529458594,
Anthony,Diaz,Tour of St. Louis - TT,2016-03-19,Cat 4,23,25,511.53551333844,
James,Obrien,Tour of St. Louis - TT,2016-03-19,Cat 4,25,25,526.56323930037,
Ariel,Wyant,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,12,29,506.3635,
Paul,Bush,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,19,43,430.09182743945,
James,Woodward,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,25,43,449.45817256055,
James,Obrien,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,34,43,478.50769024219,
Anthony,Diaz,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,35,43,481.73541442904,
Ariel,Wyant,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,13,43,450.24107142857,
Jason,P holland,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,29,74,424.27978378378,
Ariel,Wyant,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,26,51,512.59,
Ariel,Wyant,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,15,53,447.45892307692,
Ariel,Wyant,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,15,48,457.40908695652,
Jason,P holland,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,45,63,495.9322882517,
Lesley,Myrick,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,1,17,384.95083333333,
James,Woodward,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,2,17,401.38642857143,
Vince,Hess,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,3,17,417.82202380952,
Stephen,Phillips,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,6,17,467.12880952381,
Mark,Woeppel,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,17,17,647.92035714286,
Vince,Hess,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,16,28,421.21984615385,
Aaron,Hansen,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,22,28,480.39438461538,
Paul,Bush,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,25,28,509.98165384615,
Ariel,Wyant,Tour de Trykes Twilght Criterium,2015-08-22,Women  Cat 4,3,10,539.18925611111,
Hannah,Jordan,Tour de Trykes Twilght Criterium,2015-08-22,Women  Cat 4,4,10,557.01283740741,
Cheryl,Johnson,Tour de Trykes Twilght Criterium,2015-08-22,Women  Cat 4,8,10,628.30716259259,
Ryan,Ameen,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,14,45,369.63634920635,
Jason,P holland,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,27,45,442.52353174603,
Aaron,Hansen,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,41,45,521.01742063492,
Paul,Bush,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,43,45,532.23083333333,
Chad,Grundy,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,2,26,372.74422916667,
Ariel,Wyant,Tour of Nevada - Sunday,2015-07-12,Women  3/4,3,7,524.90166666667,
James,Woodward,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,6,21,413.26213217888,
Ryan,Ameen,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,7,21,421.29170574311,
Vince,Hess,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,8,21,429.32127930733,
Anthony,Diaz,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,9,21,437.35085287155,
Paul,Bush,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,11,21,453.41,
Jason,P holland,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,14,21,477.49872069267,
Ben,Bruce,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,19,21,517.64658851379,
Steve,Nave,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,20,21,525.67616207801,
Ariel,Wyant,Tour of Nevada - Saturday,2015-07-11,Women  1/2/3/4,6,8,566.80590490057,
James,Woodward,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,3,26,384.92591474258,
Vince,Hess,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,4,26,392.08832326832,
Ryan,Ameen,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,5,26,399.25073179406,
Jason,P holland,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,9,26,427.90036589703,
Anthony,Diaz,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,14,26,463.71240852574,
Paul,Bush,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,17,26,485.19963410297,
Steve,Nave,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,20,26,506.68685968019,
Ben,Bruce,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,24,26,535.33649378316,
Ariel,Wyant,Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,6,25,519.31577734375,
Vince,Hess,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,7,37,449.8250435725,
James,Obrien,Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,17,37,544.59996126889,
Ryan,Ameen,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,14,43,449.63608541194,
Paul,Bush,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,22,43,502.65531746032,
Ryan,Ameen,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,3,41,396.59841916132,
Paul,Bush,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,16,41,472.27016924649,
Ariel,Wyant,Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,4,20,485.00083422873,
James,Obrien,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,10,35,485.06191263097,
Vince,Hess,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,18,35,557.22760231514,
Lesley,Myrick,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,2,19,401.75182255463,
Vince,Hess,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,7,19,452.12301813324,
Jason,P holland,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,9,19,472.27149636469,
James,Obrien,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,12,19,502.49421371186,
Mike,Abernathie,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,15,19,532.71693105903,
Troy,Leavitt,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,11,33,422.79822222222,
Ryan,Ameen,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,23,33,483.45048888889,
Paul,Bush,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,25,33,493.5592,
Aaron,Hansen,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,28,33,508.72226666667,
Joe,Lederer,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,31,33,523.88533333333,
Andrew,Abernathie,Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,1,9,440.63,
Ariel,Wyant,Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,5,13,521.60022222222,
Cheryl,Johnson,Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,11,13,646.47455555556,
Nathan,Nadal,Velotek Grand Prix - RR,2015-04-19,Men Jr 17-18,2,2,,
Nathan,Nadal,Velotek Grand Prix - Crit,2015-04-18,Men Jr 17-18,1,2,,
Nathan,Nadal,Velotek Grand Prix - TT,2015-04-18,Men Jr 17-18,1,2,,
Paul,Bush,Iron Pig Time Trial,2015-04-4,Men  Master 40+,3,6,380.14885346681,
Stormy,Phillips,Iron Pig Time Trial,2015-04-4,Men  Cat 4,2,6,416.91983372775,
Mason,Mccabe,NWA Spring Classic Road Race,2015-03-29,Men Junior 15-18,6,9,474.28915552969,
Cynthia,Coyle,NWA Spring Classic Road Race,2015-03-29,Women Master 40+,3,3,,
Steve,Nave,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,29,30,545.08376125089,
Stephen,Phillips,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,17,34,534.73237622895,
Paul,Bush,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,30,32,485.92814387018,
Sterling,Hightower,Armeaux Crit,2015-03-21,Men Cat 4/5,26,29,506.14629480486,
Nolan,Wong,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,5,25,461.94611304014,
Stephen,Phillips,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,3,23,420.27127272727,
Robert,Keich,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,6,23,446.88918181818,
Brock,Lyons,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,13,23,508.99763636364,
Jason,P holland,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,17,23,544.48818181818,
Paul,Bush,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,19,22,392.12353333333,
Paul,Bush,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,19,36,451.11,
Paul,Bush,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,16,46,426.18513415573,
Brock,Lyons,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,26,46,465.87657722951,
Stormy,Phillips,Bazaar Road Race,2014-04-13,Men Cat 5  ,2,15,443.72444233061,
Paul,Spangler,Bazaar Road Race,2014-04-13,Men Cat 5  ,15,15,587.00219656359,
