Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Sophomore,58,288089,Sadie,Wilson,East,26:47.5,,600,652.5,
Women Sophomore,59,287823,Mya,Wilcox,Montrose,26:51.1,,600,655,
Women Sophomore,60,288090,Grace,Gaeke,Heritage,26:51.7,,600,657.5,
Women Sophomore,61,287324,Zoe,Griffin,Coronado,27:18.9,,600,660,
Women Sophomore,62,287326,Anneliese,Lauro,Evergreen,28:49.9,,600,662.5,
Women Sophomore,63,287824,Rinnen,Borton,Buena Vista,30:52.2,,600,665,
Women Sophomore,64,287821,Jubilee,Gehlhoff,Pueblo Composite,31:32.2,,600,667.5,
Women Sophomore,65,253505,Olivia,Oke,Castle View,31:39.0,657482,600,670,
Women Sophomore,66,287819,Kaylee,Hensle,Pagosa Springs,32:01.8,,600,672.5,
Women Sophomore,67,288088,Ana,Gundrum,East,32:08.9,,600,675,
Women Sophomore,68,288275,Caroline,Kish,Grandview,32:48.0,,600,677.5,
Women Sophomore,69,287580,Izzy,Goodheart,Wheat Ridge,35:25.5,,600,680,
Women Sophomore,70,241373,Elizabeth,Ouderkirk,Mountain Vista,38:01.0,640017,600,682.5,
Women Sophomore,71,287578,Marlo,Mcclellan,Green Mountain,41:55.5,,600,685,
Women Sophomore,72,288153,Sophie,Gessler,Fountain Valley,00:23.0,,600,687.5,
Women Sophomore,DNF,287822,Jess,Linde,Renaissance,,,600,692.5,
Women Varsity,1,214237,Laura,Carlin,Mountain Vista,24:34.6,595078,400,340,
Women Varsity,2,287837,Rose,Horning,Leadville,25:16.4,,400,342.14285714286,
Women Varsity,3,191672,Kira,Mullins,Columbine,26:41.2,555524,400,344.28571428571,
Women Varsity,4,272227,Betty,Holcomb,Durango,27:31.3,657867,400,346.42857142857,
Women Varsity,5,240474,Mary,Mclarnon,Steamboat,28:08.4,618741,400,348.57142857143,
Women Varsity,6,218369,Ella,Kearney,Columbine,28:26.6,552716,400,350.71428571429,
Women Varsity,7,246209,Tilia,Clausen,Durango,28:37.3,644793,400,352.85714285714,
Women Varsity,8,269933,Hayden,Bevington,Salida,29:00.4,639817,400,355,
Women Varsity,9,246210,Riley,Nelson,Golden,29:17.0,,400,357.14285714286,
Women Varsity,10,253490,Eva,Minotto,Steamboat,29:47.9,631441,400,359.28571428571,
Women Varsity,11,149038,Rachel,Levtov,Fairview,32:01.3,504530,400,361.42857142857,
Women Varsity,12,253489,Anna,Munro,Boulder,32:49.2,,400,363.57142857143,
Women Varsity,13,241679,Scarlett,Hardie,Grand Junction,33:05.1,630651,400,365.71428571429,
Women Varsity,14,214278,Maggie,Reid,Golden,33:14.6,611984,400,367.85714285714,
Women Varsity,15,253498,Aila,Harmala,Summit,33:59.1,656925,400,370,
Women Varsity,16,287596,Laila,Waldron,Nederland,34:16.7,,400,372.14285714286,
Women Varsity,17,272221,Avery,Harris,Air Academy,34:32.7,651854,400,374.28571428571,
Women Varsity,18,241368,Nina,Villafranco,Colorado Rocky Mountain School,35:59.9,638042,400,376.42857142857,
Women Varsity,19,241681,Keely,Hendricks,VSSA,36:09.0,484404,400,378.57142857143,
Women Varsity,20,287838,Neva,Hines,Montrose,36:13.3,,400,380.71428571429,
Women Varsity,21,241366,Alaina,Smith,Fort Collins,36:37.5,634566,400,382.85714285714,
Women Varsity,22,202784,Selah,Isaac,Manitou Springs,37:17.7,622486,400,385,
Women Varsity,23,238967,Fiona,Gallagher,Fairview,37:32.5,635316,400,387.14285714286,
Women Varsity,24,288103,Annie,Kuhns,Middle Park,38:53.5,,400,389.28571428571,
Women Varsity,25,287840,Susie,Bullock,Leadville,39:02.7,,400,391.42857142857,
Women Varsity,26,287338,Samantha,Meskin,Glenwood Springs,39:08.7,,400,393.57142857143,
Women Varsity,27,214264,Sofia,Harcek,Golden,39:17.2,612925,400,395.71428571429,
Women Varsity,28,213150,Auni,Young,Green Mountain,39:25.0,615652,400,397.85714285714,
Women Varsity,29,222140,Siena,Guzman newton,Palisade,39:31.0,,400,400,
Women Varsity,30,287839,Kate,Rizzo,Palisade,40:05.0,632550,400,402.14285714286,
Women Varsity,31,241369,Danica,Wehr,Conifer,40:16.5,635330,400,404.28571428571,
Women Varsity,32,288202,Maia,Cullwick,Colorado Rocky Mountain School,40:33.7,,400,406.42857142857,
Women Varsity,33,287340,Allie,Schwartz,Gunnison,40:55.8,,400,408.57142857143,
Women Varsity,34,268731,Neila,Wylie,Compass Montessori,41:07.8,656434,400,410.71428571429,
Women Varsity,35,288104,Zoe,Miller,Golden,41:09.8,,400,412.85714285714,
Women Varsity,36,287595,Lucy,Perkins,VSSA,41:59.1,644504,400,415,
Women Varsity,37,287339,Elisabeth,Sardakowski,Columbine,42:08.2,,400,417.14285714286,
Women Varsity,38,253493,Abigail,Bensler,Monarch,44:07.2,624598,400,419.28571428571,
Women Varsity,39,202940,Elise,Holt,Regis Jesuit,44:16.3,,400,421.42857142857,
Women Varsity,40,234001,Zoe,Hubel,Palmer,44:17.3,622892,400,423.57142857143,
Women Varsity,41,214180,Jesse,Weaver,Steamboat,44:58.0,,400,425.71428571429,
Women Varsity,42,217879,Mia,Frater,Woodland Park,45:11.6,580174,400,427.85714285714,
Women Varsity,43,214185,Tatum,Marsh,Golden,45:20.4,614813,400,430,
Women Varsity,44,288102,Eliza,Fay,Laramie - WY,45:45.8,,400,432.14285714286,
Women Varsity,45,287841,Valerie,Goodland,San Luis Valley,46:42.8,,400,434.28571428571,
Women Varsity,46,214266,Quinci,Owen,Heritage,46:52.4,614530,400,436.42857142857,
Women Varsity,47,287599,Stella,Sanders,Eagle Valley,47:34.4,,400,438.57142857143,
Women Varsity,48,210180,Scarlett,Snyder,Fairview,48:00.8,622507,400,440.71428571429,
Women Varsity,49,287341,Kai,Nelson,Cheyenne Mountain,48:02.4,,400,442.85714285714,
Women Varsity,50,287600,Liz,Lipscomb,Steamboat,50:32.1,,400,445,
Women Varsity,51,219797,Hazel,Walker,Cheyenne Mountain,51:37.5,518210,400,447.14285714286,
Women Varsity,52,288105,Zeren,Homer,Laramie - WY,53:23.9,,400,449.28571428571,
Women Varsity,53,272248,Jolene,Edelmann,VSSA,54:35.7,662857,400,451.42857142857,
Women Varsity,54,288203,Katie,Sena,Cheyenne Mountain,54:37.9,,400,453.57142857143,
Women Varsity,55,287598,Hannah,Berns,Boulder,57:36.5,640544,400,455.71428571429,
Women Varsity,56,212711,Sage,Hummon,Golden,,516883,400,457.85714285714,
