First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Jones,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,95,137,195.18617479761,
Jeff,Louder,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,107,137,204.74499832703,
Davide,Frattini,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,115,137,211.36264538585,
Jason,Mccartney,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,124,137,218.3479395035,
Rory,Sutherland,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,1,141,108.86233333333,
Marc,De maar,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,6,141,112.43376190476,
Jeff,Louder,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,38,141,133.14804761905,
Jonathan,Clarke,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,41,141,139.21947619048,
Benjamin,Day,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,47,141,139.21947619048,
Jason,Mccartney,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,57,141,148.86233333333,
Chris,Jones,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,128,141,200.64804761905,
Davide,Frattini,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,133,141,200.64804761905,
