Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open,36,145735,Caleigh,Rasser,Frazier Cycling Juniors,0:10:50.757,524015,562.43,523.71599814533,
Women Open,37,160786,Margaret,Jerulle,,0:10:51.432,549331,551.58387406122,530.55995047329,
Women Open,38,162096,Grace,Anne ingham,UGA Cycling,0:11:03.667,550115,521.07715425566,537.40390280126,
Women Open,39,171177,Amanda,Smith,,0:11:06.396,492933,450,544.24785512922,
Women Open,40,171178,Valentina,Casas,Boyaca Raza de Campeones,0:11:08.552,,450,551.09180745718,
Women Open,41,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:11:13.208,439196,563.68,557.93575978514,
Women Open,42,99100,Alissa,Whittier���,Taco Mamacita,0:11:14.829,387005,561.18638544382,564.7797121131,
Women Open,43,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,0:11:22.952,462012,596.88,571.62366444106,
Women Open,44,171179,Brandy,Eaton,,0:11:39.004,,450,578.46761676903,
Women Open,45,171180,Katie,Burger,,0:12:24.648,,450,585.31156909699,
Women Open,46,157239,Monica,Desjardins,Taco Mamacita,0:14:46.737,443443,539.90479078398,592.15552142495,
