Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3/4,42,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,364.5873495676,438.68230264138,
Men Master 45+ Cat 1/2/3/4,43,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,305.03687309252,441.63037338193,
Men Master 45+ Cat 1/2/3/4,DNP,82919,K,Lane herrick,,,694,,,
Men Master 45+ Cat 1/2/3/4,DNP,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,,,
Men Master 45+ Cat 1/2/3/4,DNP,75667,Andrew,Nuckles,Big Orange Cycling,,391447,,,
Men Master 45+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 45+ Cat 1/2/3/4,DNP,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,,,
Men Master 45+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 45+ Cat 1/2/3/4,DNP,90862,Ruben,Lopez,,,424025,,,
Men Master 55+ Cat 1/2/3/4,1,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,339.03116673862,326.7827565985,
Men Master 55+ Cat 1/2/3/4,2,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,364.5873495676,333.39731896573,
Men Master 55+ Cat 1/2/3/4,3,51396,Scott,Cochran,E-VOKE RACING,,7230,392.62450969739,340.01188133297,
Men Master 55+ Cat 1/2/3/4,4,190114,Tony,Smith,Big Orange Cycling,,469665,415.72447156769,346.62644370021,
Men Master 55+ Cat 1/2/3/4,5,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,396.13904637676,353.24100606745,
Men Master 55+ Cat 1/2/3/4,6,58274,Jon,Davis,Serious Cycling,,114543,386.07937873072,359.85556843469,
Men Master 55+ Cat 1/2/3/4,7,16615,Dennis,King,Central Coast Tire CCT,,51230,469.9975452033,366.47013080193,
Men Master 55+ Cat 1/2/3/4,8,67231,Sonny,Hong,CDM Cycling Team,,379733,484.05062624929,373.08469316917,
Men Master 55+ Cat 1/2/3/4,9,43335,Norberto,Galvan,,,223839,500,379.69925553641,
Men Master 55+ Cat 1/2/3/4,10,236714,Kevin,Salk,Big Orange Cycling,,388913,479.54856125655,386.31381790365,
Men Master 55+ Cat 1/2/3/4,11,72026,Josef,Hochleitner,,,368275,406.15750500536,392.92838027089,
Men Master 55+ Cat 1/2/3/4,12,42428,Bart,Clifford,E-Voke Racing,,263807,391.13504952494,399.54294263813,
Men Master 55+ Cat 1/2/3/4,13,71600,Carlos,Gonzalez,,,219105,390.63288698341,406.15750500536,
Men Master 55+ Cat 1/2/3/4,14,46348,Carlos,Ristorcelli,Ironfly,,54059,500,412.7720673726,
Men Master 55+ Cat 1/2/3/4,15,17968,Wilson,Gorrell,805 Race Team Team,,254622,392.2212881551,419.38662973984,
Men Master 55+ Cat 1/2/3/4,16,176619,Christopher,Spencer,Big Orange Cycling,,574911,436.23435679593,426.00119210708,
Men Master 55+ Cat 1/2/3/4,17,2126,David,Smith,,,,500,432.61575447432,
Men Master 55+ Cat 1/2/3/4,18,67210,Delfino,Pastrana,S2C/BOSCH pb Eliel,,63737,500,439.23031684156,
Men Master 55+ Cat 1/2/3/4,19,104588,Vidal,Estrada,Big Orange Cycling,,443007,376.8533002738,445.8448792088,
Men Master 55+ Cat 1/2/3/4,20,46397,Nick,Gillock,Velo Club La Grange,,269508,403.36466369736,452.45944157604,
Men Master 55+ Cat 1/2/3/4,21,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,391.89129206003,459.07400394328,
Men Master 55+ Cat 1/2/3/4,22,75667,Andrew,Nuckles,Big Orange Cycling,,391447,456.39720426067,465.68856631052,
Men Master 55+ Cat 1/2/3/4,23,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,448.45463666131,472.30312867776,
Men Master 55+ Cat 1/2/3/4,24,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,425.47658559877,478.91769104499,
Men Master 55+ Cat 1/2/3/4,25,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,346.09983166358,485.53225341223,
Men Master 60+ Cat 1/2/3/4,1,51358,Craig,Miller,,,68549,466.07447993475,391.94251145427,
Men Master 60+ Cat 1/2/3/4,2,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,471.99990475543,399.22543576137,
Men Master 60+ Cat 1/2/3/4,3,42447,Gregory,Page,Lightning Velo,,73132,510.73317869392,406.50836006847,
Men Master 60+ Cat 1/2/3/4,4,9447,Scott,Claes,Swami's Cycling Club Team,,106137,445.2521263249,413.79128437557,
Men Master 60+ Cat 1/2/3/4,5,42432,William,Lupo,805 Race Team,,237837,384.6955070778,421.07420868267,
Men Master 60+ Cat 1/2/3/4,6,71380,Robert,Neary,805 Race Team Team,,49595,473.5423243679,428.35713298977,
Men Master 60+ Cat 1/2/3/4,7,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,429.18703443965,435.64005729688,
Men Master 60+ Cat 1/2/3/4,8,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,434.65048328101,442.92298160398,
Men Master 60+ Cat 1/2/3/4,9,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,432.34936824693,450.20590591108,
Men Master 60+ Cat 1/2/3/4,10,299924,Gregory,Amano,,,43676,550,457.48883021818,
Men Master 60+ Cat 1/2/3/4,11,144841,Michael,Araluce,Big Orange Cycling,,1841,410.76664432544,464.77175452528,
Men Master 60+ Cat 1/2/3/4,12,60266,Mario,Higareda,,,126670,400.74148215945,472.05467883238,
Men Master 60+ Cat 1/2/3/4,13,34516,Michael,James,Velo Pasadena,,332980,550,479.33760313948,
Men Master 60+ Cat 1/2/3/4,14,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,454.99906724124,486.62052744658,
Men Master 60+ Cat 1/2/3/4,15,243892,Eric,Baker,Swami's Cycling Club Team,,348048,457.48883021818,493.90345175368,
Men Master 60+ Cat 1/2/3/4,16,42435,Greg,Leibert,Big Orange Cycling,,129138,461.7620261852,501.18637606078,
Men Master 60+ Cat 1/2/3/4,17,144194,Matt,Russert,Big Orange Cycling,,449181,623.53164484567,508.46930036788,
Men Master 60+ Cat 1/2/3/4,18,60273,Aljohn,Fernandez,IRZ Integrity RiderZ,,358054,550,515.75222467498,
Men Master 60+ Cat 1/2/3/4,19,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,451.11121009558,523.03514898208,
Men Master 65+ Cat 1/2/3/4,1,325468,Hrach,Gerrickyan,,,,600,435.46681201249,
Men Master 65+ Cat 1/2/3/4,2,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,496.55274359446,460.42352676709,
Men Master 65+ Cat 1/2/3/4,3,42415,Ricky,Shorts,Bahati Foundation,,52251,355.00329644719,485.38024152168,
Men Master 65+ Cat 1/2/3/4,4,42450,Cleaveran,Law,Lightning Velo,,45582,490.30282114237,510.33695627627,
Men Master 65+ Cat 1/2/3/4,5,90229,Guillermo,Roman,,,295028,600,535.29367103087,
Men Master 65+ Cat 1/2/3/4,6,42426,Mark,Palmer,Big Orange Cycling,,272765,472.75582351497,560.25038578546,
Men Master 65+ Cat 1/2/3/4,7,146798,Jimmy,Huizar,Big Orange Cycling,,526062,594.1189869074,585.20710054005,
Men Master 65+ Cat 1/2/3/4,8,51353,Cyril,Hunte,CORE Racing,,52086,585.60364292481,610.16381529464,
Men Master 65+ Cat 1/2/3/4,DNP,59372,Jeff,Newman,Team Simple Green/MediaSpot/RocknRoad,,50721,,,
Women Cat 3/4/5,1,166858,Emy,Solis,,,557103,582.64273686332,515.11143915227,
Women Cat 3/4/5,2,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,584.39539364426,536.49967977785,
Women Cat 3/4/5,3,53356,Minerva,Campos,,,367907,550,557.88792040343,
Women Cat 3/4/5,4,230035,Timia,Porter,,,760554,550,579.276161029,
Women Cat 3/4/5,5,244958,Sarah,Bowman,Peach Racing,,643034,661.59985701673,600.66440165458,
Women Cat 3/4/5,6,175368,Julie,Sims,Major Motion Racing LLC,,627325,575.90958519468,622.05264228015,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,,,180423,319.21859457474,319.21859457474,
Women Cat Pro/1/2/3,2,68655,Morgan,James,Velo Club La Grange,,589544,435.55552561894,393.63654261355,
Women Cat Pro/1/2/3,3,134409,Eire,Chen,TWENTY24 Aevolo,,498792,525.4391262798,400.86048996259,
Women Cat Pro/1/2/3,4,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,433.52511187529,408.08443731163,
Women Cat Pro/1/2/3,5,194504,Jade,Stevens,Major Motion Racing LLC,,611848,494.72852226288,415.30838466067,
Women Cat Pro/1/2/3,6,226552,Marlaina,Bemis,A Faster Me Team,,626697,544.71899347267,422.5323320097,
Women Cat Pro/1/2/3,7,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,427.86889536198,429.75627935874,
Women Cat Pro/1/2/3,8,296082,Elisa,Luo,,,752732,456.45439608254,436.98022670778,
Women Cat Pro/1/2/3,9,236711,Summer,Fulp,Major Motion Racing LLC,,637575,400,444.20417405682,
Women Cat Pro/1/2/3,10,182125,Rebekah,Potter,incycle,,580505,432.37136220513,451.42812140585,
Women Cat Pro/1/2/3,11,159688,Shari,Stillman-corbitt,Unattached,,53008,475.27975526348,458.65206875489,
Women Cat Pro/1/2/3,12,175368,Julie,Sims,Major Motion Racing LLC,,627325,575.90958519468,465.87601610393,
Women Cat Pro/1/2/3,DNP,236722,Melissa,Martucci,Southern California Gruppetto,,653462,,,
Women Cat Pro/1/2/3,13,90455,Patricia,Murray,Swami's Cycling Club,,418443,400,473.09996345297,
Women Cat Pro/1/2/3,DNP,166858,Emy,Solis,,,557103,,,
Women Cat Pro/1/2/3,DNP,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,,,
Women Fixed Open,1,247092,Aislinn,Glennon,,,534636,,,
Women Fixed Open,2,236722,Melissa,Martucci,Southern California Gruppetto,,653462,,,
Women Fixed Open,3,251020,Cindy,Saldivar,,,581982,,,
Women Junior 15-16 Open,1,166858,Emy,Solis,,,557103,,,
Women Junior 17-18 Open,1,134409,Eire,Chen,TWENTY24 Aevolo,,498792,,,
Women Junior 17-18 Open,2,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
Women Junior 17-18 Open,DNP,235810,Kat,Kendall,Ironfly,,594125,,,
Women Master 35+ Open,1,243619,Sandy,Weinstein,Big Orange Cycling,,642588,,,
Women Master 35+ Open,2,255595,Lani,Woods,,,657914,,,
Women Master 35+ Open,3,297417,April,Kent,CVTT,,755957,,,
Women Master 35+ Open,DNP,280439,Rema,Morgan-aluko,KRT & QRT Team,,754548,,,
Women Master 35+ Open,4,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,,,
Women Master 45+ Open,1,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Women Master 45+ Open,2,236723,Susy,Gutierrez,S2C/BOSCH pb Eliel,,632336,,,
