Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat1/2/3,35,44976,James,Gillum,OKC Velo,00:46:25.90,218197,359.75,367.2714,
Men Master 40+ Cat1/2/3,36,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Vo,00:46:25.90,212326,343.41,369.806,
Men Master 40+ Cat1/2/3,37,70312,James lawrence,Dna racing,Schlegel Racing,00:46:25.90,148318,399.19,372.3406,
Men Master 40+ Cat1/2/3,38,51262,David,Harward,PLAN7 DS,00:46:25.90,15338,313.04,374.8752,
Men Master 40+ Cat1/2/3,39,57937,Nathan,Leigh,Team Air Assurance/Tulsa Conne,00:46:26.00,84431,296.4,377.4098,
Men Master 40+ Cat1/2/3,40,118409,Chris,Hunt,Team Cadence Cyclery p.b. MINI,00:46:26.00,377684,333.85,379.9444,
Men Master 40+ Cat1/2/3,41,17169,Dirk,Cowley,FFKR - CONTENDER RACING,CONTENDER RACING,7974,418.25,382.479,
Men Master 40+ Cat1/2/3,42,34856,Peter,Erdoes,OKC VELO,00:46:26.00,58478,347.62,385.0136,
Men Master 40+ Cat1/2/3,43,46653,Jay,Hawkins,OKC VELO,00:46:26.00,191909,305.53,387.5482,
Men Master 40+ Cat1/2/3,44,82624,David,Richardson,Mellow Johnnys Masters,00:46:26.00,175088,427.34,390.0828,
Men Master 40+ Cat1/2/3,45,46787,John,Lasorsa,Oklahoma City Velo Club,00:46:26.10,20450,383.61,392.6174,
Men Master 40+ Cat1/2/3,46,83955,Gary,Deserrano,Team Cadence Cyclery pb MINI O,00:46:26.10,381748,350.99,395.152,
Men Master 40+ Cat1/2/3,47,91224,Joshua,Hines,Beat the clock,,414658,380.75,397.6866,
Men Master 40+ Cat1/2/3,48,49485,Thomas,Price,Mercy Kuat,,28705,351.77,400.2212,
Men Master 40+ Cat1/2/3,49,56135,Joel,Rierson,Mellow Johnny's Racing,,29856,346.61174738603,402.7558,
Men Master 40+ Cat1/2/3,50,15665,Anthony,Eng,Team Oakland Cycling,,245065,427.61,405.2904,
Men Master 40+ Cat3/4,1,121914,William,Hannigan,Tulsa Wheelmen,00:28:17.00,498824,392.38995961082,314.15716666667,
Men Master 40+ Cat3/4,2,34611,Tim,Duvall,Christian Cycling,00:28:17.40,221000,319.21,318.08912079365,
Men Master 40+ Cat3/4,3,48420,John,Tye,Bicycle Shack Racing,00:28:17.60,308046,372.31,322.02107492063,
Men Master 40+ Cat3/4,4,44983,John,Gillum,Oklahoma City Velo Club,00:28:17.90,234061,355.73,325.95302904762,
Men Master 40+ Cat3/4,5,91224,Joshua,Hines,Beat the clock,00:28:17.90,414658,380.75,329.8849831746,
Men Master 40+ Cat3/4,6,83757,Bradley,Barton,SBR Quantum Racing,00:28:18.40,366675,423.28,333.81693730159,
Men Master 40+ Cat3/4,7,60381,Ramon,Galindo,Nick Lopez Tailoring,00:28:19.50,213699,394.21,337.74889142857,
Men Master 40+ Cat3/4,8,34867,Scott,Morris,Village VW p/b Erlanger Sports,00:28:19.60,306802,411.85,341.68084555556,
Men Master 40+ Cat3/4,9,15665,Anthony,Eng,Team Oakland Cycling,00:28:20.30,245065,427.61,345.61279968254,
Men Master 40+ Cat3/4,10,48684,Reid,Cranmer,SBR Quantum Racing,00:28:20.40,212090,419.05,349.54475380952,
Men Master 40+ Cat3/4,11,57347,Anthony,Rosich,Rock Riders,00:28:20.90,377279,410.68,353.47670793651,
Men Master 40+ Cat3/4,12,50426,Kyle,Freeman,Tulsa Wheelmen,00:28:20.90,216797,328.04,357.40866206349,
Men Master 40+ Cat3/4,13,48148,Brandon,Cavnar,OKC Velo Club/Charley's Bike L,00:28:21.20,164083,462.55,361.34061619048,
Men Master 40+ Cat3/4,14,118304,Hugo,Scala,Matrix/RBM,00:28:21.40,388006,386.77,365.27257031746,
Men Master 40+ Cat3/4,15,22282,Thomas,Bain,Geri Atrix,00:28:21.50,45045,366.98,369.20452444444,
Men Master 40+ Cat3/4,16,49824,Darrell,Hull,A' Bloc,00:28:22.20,192916,338.45,373.13647857143,
Men Master 40+ Cat3/4,17,45547,Geoffrey,Maguire,A Bloc,00:28:24.00,287337,430.96006194079,377.06843269841,
Men Master 40+ Cat3/4,18,92640,Michael,Tarabay,,00:28:24.10,348678,435.27,381.0003868254,
Men Master 40+ Cat3/4,19,44972,Paul,Barnes,Team Air Assurance p/b Tulsa C,00:28:25.20,342014,378.61,384.93234095238,
Men Master 40+ Cat3/4,20,119098,Joseph,Bell,Dawdy Performance Coaching,00:28:25.60,422633,409.58401041667,388.86429507937,
Men Master 40+ Cat3/4,21,50434,James,Bohanan,Tulsa Tough Racing,00:28:26.30,167780,348.88,396.72820333333,
Men Master 40+ Cat3/4,22,50484,John,Neihouse,Walmart/GPP Cycling Team,00:28:27.10,377914,409.1,396.72820333333,
Men Master 40+ Cat3/4,23,44976,James,Gillum,Oklahoma City Velo Club,00:28:27.70,218197,359.75,396.72820333333,
Men Master 40+ Cat3/4,24,77234,Steve,Jennings,Soundpony Triad Bank,00:28:28.40,394596,355.92343851268,396.72820333333,
Men Master 40+ Cat3/4,25,105475,Raul,Varela,Park Place Dealerships / Sun &,00:28:31.60,358893,403.31,410.17,
Men Master 40+ Cat3/4,26,120841,John,Larson,Dallas Bike Works/STOLI,00:28:33.00,194312,454.9302983706,410.17,
Men Master 40+ Cat3/4,27,77231,Ron,Hooley,SNRG racing,00:28:34.60,196373,388.04,410.17,
Men Master 40+ Cat3/4,28,50053,Paul,Hunt,Walmart Cycling Team,00:28:56.40,112263,408.57,417.85102666667,
Men Master 40+ Cat3/4,29,44376,Rick,Francis,B&B Trek Racing,00:29:16.30,294255,417.41,421.69154,
Men Master 40+ Cat3/4,30,44966,Bill,Sowers,Walmart/GPP Cycling Team,00:29:28.10,176607,377.64283012765,425.53205333333,
Men Master 40+ Cat3/4,31,84939,Nick,Engel,Walmart/GPP Cycling Team,00:29:35.40,70730,395.55,429.37256666667,
Men Master 40+ Cat3/4,32,63495,Glenn,Houtchens,Omaha Velo Club,00:30:00.50,308787,415.58,433.21308,
Men Master 40+ Cat3/4,33,91733,Nathan,Penny,CORE Cycling Team,00:30:20.30,459498,440.63,437.05359333333,
Men Master 40+ Cat3/4,34,98985,John,Dilger,,00:30:26.40,101166,407.55,442.81436333333,
Men Master 40+ Cat3/4,35,119106,David,Kim,Cadence Cyclery,00:30:27.00,406606,427.4,442.81436333333,
Men Master 40+ Cat3/4,36,44548,Frank,Velazquez,Nick Lopez Tailoring,00:30:36.90,72129,428.87,477.37898333333,
Men Master 40+ Cat3/4,37,46835,Wayne,Edgar,EVOKE Racing,,342064,458.3,477.37898333333,
Men Master 40+ Cat3/4,38,49473,Robert,James,SNRG p/b Bicycles of Tulsa,,222616,401.89119901937,477.37898333333,
Men Master 40+ Cat3/4,39,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,,82063,426.73,477.37898333333,
Men Master 40+ Cat3/4,40,92149,John,Eddington,PACC - Plano Cycle & Fitness,,382527,396.95,477.37898333333,
Men Master 40+ Cat3/4,41,96365,Chris,Holliday,DNA Racing,,199207,420.85338338533,477.37898333333,
Men Master 40+ Cat3/4,42,117531,James,Obrien,Bixby Bicycle Works,,466525,477.15,477.37898333333,
Men Master 40+ Cat3/4,43,48533,Joel,Shewry,TBI/DRT,,201589,416.17,477.37898333333,
Men Master 40+ Cat3/4,44,47022,Gary,Calton,GP Velotek,,207416,439.74,477.37898333333,
Men Master 40+ Cat3/4,45,75512,Tim,Ray,Experience Fayetteville,,77786,440.42,477.37898333333,
Men Master 40+ Cat3/4,46,93578,Jason,P holland,Bixby Bicycles,,426804,458.85,477.37898333333,
Men Master 40+ Cat3/4,47,32561,John,Taylor,Northwest Cycle Race Team,,35099,436.82,477.37898333333,
Men Master 40+ Cat3/4,48,32735,Rick,Krepps,Bicycle  Shack Racing,,225727,387.29,477.37898333333,
Men Master 40+ Cat3/4,49,57309,Boyd,Wallace,Dallas Bike Works,,163030,456.35,477.37898333333,
Men Master 40+ Cat3/4,50,68521,Travis,Rhodes,Team Undiscovered,,350236,465.13298782109,477.37898333333,
Men Master 40+ Cat3/4,51,44993,Terry,Coddington,Walmart/GPP Cycling Team,,230012,410.17,477.37898333333,
Men Open,1,46728,Evan,Bybee,Team Arapahoe Resources,1:00:54,226469,268.79,237.10183333333,
Men Open,2,108349,John,Purvis,Tyson Foods Cycling Team,1:00:55,200977,268.67,240.5698980464,
Men Open,3,41742,Tyler,Cloutier,Matrix/RBM,1:00:55,360809,302.65,244.03796275946,
Men Open,4,53217,Jordan,Ross,Harvest Racing p/b Midwest Tre,1:00:55,291825,276.19,247.50602747253,
Men Open,5,46763,Brandon,Melott,OKC Velo Bike Lab,1:00:55,260604,291.85,250.97409218559,
Men Open,6,131554,Jesse,Kelly,PARK PLACE DEALERSHIPS/ SUN AN,1:00:56,,250.54,254.44215689866,
Men Open,7,47312,Michael,Potter,High Country Development Team,1:00:56,359849,311,257.91022161172,
Men Open,8,32609,Kevin,Tempel,Scout Cycling Team,1:00:56,246693,334.77,261.37828632479,
Men Open,9,24437,Jacob,White,Team Arapahoe Resources,1:00:57,272180,284.98,264.84635103785,
Men Open,10,91230,Evan,Bausbacher,Matrix/RBM,1:00:57,387450,331.78,268.31441575092,
Men Open,11,99321,Kevin,Solomon,CARVE,1:00:57,425096,380.39,271.78248046398,
Men Open,12,89823,Joaquin,Najar,Super Squadra p/b Eliel Cyclin,1:00:57,413223,306.69,275.25054517705,
Men Open,13,78279,Jarret,Oldham,Clarksville Schwinn powered by,1:00:57,432674,291.97,278.71860989011,
Men Open,14,52764,Anthony,Olson,Scout Cycling Team,1:00:58,245537,280.14,282.18667460317,
Men Open,15,37331,Chris,Harre,Michelob Ultra - Big Shark Rac,1:00:58,15149,295.63,285.65473931624,
Men Open,16,75062,Jesse,Siemen,Michelob Ultra - Big Shark Rac,1:00:58,379175,305.36,289.1228040293,
Men Open,17,53212,Lukas,Marshall,HARVEST RACING,1:00:59,295328,292.74,292.59086874237,
Men Open,18,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini,1:01:00,380276,291.56,296.05893345543,
Men Open,19,20284,Cameron,Hoffman,Team Endurance 360,1:01:00,57141,295.54,299.5269981685,
Men Open,20,44710,Mason,Quintana,Das Wow Racing,1:01:00,187231,327.8,302.99506288156,
Men Open,21,41301,Devin,Reavis,High Country Development Team,1:01:02,308793,301.94,309.93119230769,
Men Open,22,22654,Joshua,Kush,Clarksville Schwinn powered by,1:01:02,281852,335.5,309.93119230769,
Men Open,23,69592,Justin,Stanley,ELBOWZ Racing,1:01:02,386614,290.95,309.93119230769,
Men Open,24,56596,William,Nabours,Scout Cycling Team,1:01:02,348996,373.23,309.93119230769,
Men Open,25,46478,Nathanael,Prewitt,Scout Cycling Team,1:01:02,342070,325.87,309.93119230769,
Men Open,26,78782,Alex gonzalez,T3multisports elite junior cycling,,1:01:03,357344,338.38,309.93119230769,
Men Open,27,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery p.b. MINI,1:01:03,354880,321.04,309.93119230769,
Men Open,28,44815,Jefferey,May,Jonge Rakkers Vollezele,1:01:05,325930,324.36,309.93119230769,
Men Open,29,57337,Squire,Lawrence,Tulsa Wheelmen,1:01:05,377666,308.26,309.93119230769,
Men Open,30,94982,Mark,Niiro,Dawdy Performance Coaching,1:01:05,153504,292.95,309.93119230769,
Men Open,31,72636,Carter,Harris,High Country Development Team,1:01:06,396109,316.12,309.93119230769,
Men Open,32,50421,Grant,Najera,Soundpony Triad Bank,1:01:06,331558,339.93,309.93119230769,
Men Open,33,70137,Michael,Reyna,Shred Monster,1:01:06,361257,318.28607342269,309.93119230769,
Men Open,34,49838,Davis,Dombrowski,Matrix/RBM,1:01:07,377614,297.86,309.93119230769,
Men Open,35,46740,Chad,Hodges,DNA Racing,1:01:07,175928,302.37,309.93119230769,
Men Open,36,60946,Ben,Watkins,Team Soundpony - Triad Bank,1:01:07,367231,372.02,309.93119230769,
Men Open,37,45517,James,Fowler,Evoke Racing,1:01:07,316020,331.05,309.93119230769,
Men Open,38,43048,Matthew,Holecko,Carlos O'Briens Racing,1:01:09,148285,315.87,309.93119230769,
Men Open,39,152441,Chris,Carlson,Matrix/RBM,1:01:11,6135,269.51,309.93119230769,
Men Open,40,60957,Grant,Vanhoose,Scout Cycling Team,1:01:12,368531,317.25,309.93119230769,
Men Open,41,125360,Andrew,Armstrong,Matrix/RBM,1:01:12,187559,296.25,309.93119230769,
Men Open,42,51573,Ryan,Dupree,Soundpony Triad Bank,1:01:13,239925,371.12,309.93119230769,
Men Open,43,90705,Maximilian,Hall,Shred Monster,1:01:14,419456,327.3,309.93119230769,
Men Open,44,57918,Robert,Haney,Tulsa Wheelmen,1:01:14,342998,370.25,309.93119230769,
Men Open,45,46765,Jess,Parker,Team Air Assurance/Tulsa Conne,1:01:14,161436,352.98,309.93119230769,
Men Open,46,34814,Daniel,Lausin,Team Lake Effect,1:01:16,345004,352.08,309.93119230769,
Men Open,47,45518,Jimmy,Montreuil,787 Realty/Mobil1 Racing,1:01:17,273476,320.39,309.93119230769,
Men Open,48,105480,Justice,Hudson,Dallas Racing,1:01:17,431771,352.44,309.93119230769,
Men Open,49,23162,Derek,Cote,Team Arapahoe Resources,1:01:19,320000,335.86,309.93119230769,
Men Open,50,46730,Bob,Cummings,Evoke Racing,1:01:19,276726,311.55,309.93119230769,
Men Open,51,91749,Ben,Gramling,Springfield Brewing Company,1:01:19,427682,351.02,309.93119230769,
Men Open,52,44460,Christopher,Powers,Team Cadence Cyclery p.b. MINI,1:01:20,63195,299.66,309.93119230769,
Men Open,53,18469,Paul,Webb,Midwest Cycling Community,1:01:21,268204,364.43,309.93119230769,
Men Open,54,37277,Cody,Anderson,Momentum Racing,1:01:22,300418,334.94,309.93119230769,
Men Open,55,37302,B.j.,Keane,Michelob Ultra - Big Shark Rac,1:01:22,271607,359.32,309.93119230769,
Men Open,56,57362,Rob,Sandusky,Matrix/RBM,1:01:23,291129,303.91,309.93119230769,
Men Open,57,76055,Hugo,Scala,Matrix/RBM,1:01:23,388008,298.26,309.93119230769,
Men Open,58,90680,Clay,Steinkuhler,Mercy Kuat,1:01:24,422320,343.52,309.93119230769,
Men Open,59,48606,Colin,Bromley,PHENOM p/b AnalySys Labs,1:01:24,338512,356.86,309.93119230769,
Men Open,60,49486,Jeremy,Stitt,SNRG Racing,1:01:25,167018,326.04,309.93119230769,
Men Open,61,46623,Jeffrey,Labauve,GS Tenzing,1:01:25,73970,307.63,309.93119230769,
Men Open,62,44754,Jonathan,Hughes,Daswow Racing,1:01:29,295711,339.18,349.98733974359,
Men Open,63,44689,Bryan,Marshall,DasWow Racing,1:01:29,248925,297.12,349.98733974359,
Men Open,64,46756,John,Mckelvy,Dawdy Performance Coaching,1:01:30,321730,292.51,349.98733974359,
Men Open,65,60323,Andy,Chasteen,DNA Racing,1:01:39,290477,293.1,353.62880769231,
Men Open,66,37229,Michael,Bruzina,Mercy Kuat,1:01:48,282794,356.93,357.27027564103,
Men Open,67,45756,Paul,Carty,DasWow Racing,1:01:49,316954,356.3,357.27027564103,
Men Open,68,59375,Jim,Farasy,Mercy Kuat,1:01:49,192024,327.65,357.27027564103,
Men Open,69,46731,Rob,Bell,Evoke Racing,1:02:10,252928,279.75,360.91174358974,
Men Open,70,63373,Brady,Murphy,Midwest Cycling Community,1:02:15,297434,341.96,362.7324775641,
Men Open,71,118313,John,Ryan,Matrix/RBM,1:02:19,240838,317.34,365.46357852564,
Men Open,72,49483,Bryan,Duvall,Team Soundpony -  Triad Bank,1:02:19,50919,289.89,365.46357852564,
Men Open,73,54442,Mark,Griesse,Tyson Foods Cycling Team,1:03:05,238104,371.91330984001,397.32642307692,
Men Open,74,91381,Jacob,Ingram,Matrix/RBM,1:03:07,423653,363.06,397.32642307692,
Men Open,75,137356,Jarrod,Moroni,,,,450,397.32642307692,
Men Open,76,47071,Blake,Romine,,,306442,375.48,397.32642307692,
Men Open,77,46745,Gene,Daniel,Team Soundpony - Triad Bank,,335306,361.44,397.32642307692,
Men Open,78,70532,Michael,Johnson,Bicycles Plus Racing,,304773,349.97,397.32642307692,
Men Open,79,21360,Michael,Slaughter,Dawdy Performance Coaching,,96437,334.98010892857,397.32642307692,
Men Open,80,50427,Chad,Coccaro,Tulsa tough,,305837,388.59,397.32642307692,
Men Open,81,30509,Josh,Oxendine,PHENOM p/b AnalySys Labs,,275965,450,397.32642307692,
Men Open,82,44660,Casey,Paxton,DasWow Racing,,336568,390.12,397.32642307692,
Men Open,83,46767,John,Wilmeth,Bike Barn (Texas),,298416,382.64,397.32642307692,
Men Open,84,69600,Christopher,Dauwe,Team Cadence Cyclery p.b. MINI,,379268,379.69,397.32642307692,
Men Open,85,46646,Michael,Wert,GS Tenzing,,319236,364.5,397.32642307692,
Men Open,86,24736,Ray,Smith,Clarksville Schwinn powered by,,292526,348.83,397.32642307692,
Men Open,87,77235,Robert,Lemaster,Soundpony p/b Triad Bank,,270733,354.68,397.32642307692,
Men Open,88,44698,Melvin,Barrios,NICK LOPEZ TAILORING CYCLING T,,294768,355.89,397.32642307692,
Men Open,89,91146,Matthew,Kotarbinski,Scout Cycling Team,,423175,302.65,397.32642307692,
Men Open,90,48463,Alex,Vogt,PHENOM p/b AnalySys Labs,,335460,421.14921988568,397.32642307692,
Men Open,91,44632,Kent,Myers,Team Cadence Cyclery p.b. MINI,,,343.87,397.32642307692,
Men Open,92,61116,Curtis,George,NICK LOPEZ TAILORING CYCLING T,,359382,345.91,397.32642307692,
Men Open,93,46734,Erin,Elliott,Soundpony Triad Bank,,225120,358.29,397.32642307692,
Men Open,94,70248,Mathew,Street,Team Health Warrior,,368851,351.93,397.32642307692,
Men Open,95,32605,Logan,Vonbokel,Scout Cycling Team,,226879,403.26,397.32642307692,
Men Open,96,60326,Adam,Biwan,Bicycles Plus Racing,,174122,357.07,397.32642307692,
Men Open,97,91145,Andre,Szlendak,Scout Cycling Team,,406966,307.62,397.32642307692,
Men Open,98,32037,Nicholas,Vorwerk,Think Green-VO2 Multisport,,303537,397.17,397.32642307692,
Men Open,99,128929,Jacob,Jones,High Country Development Team,,458277,371.25,397.32642307692,
Men Open,100,46775,Tony,Steward,JE Dunn Elite - OKC Velo,,326388,332.25,397.32642307692,
Men Open,101,20103,Zachary,Felpel,High Country Development Team,,220467,292.02,397.32642307692,
Men Open,102,44771,Will,Frank,Tyson Foods Cycling Team,,246407,338.08,397.32642307692,
Men Open,103,44655,Patrick,Hallett,DasWow Racing,,337210,338.59,397.32642307692,
Men Open,104,44709,Ali,Sobhani,DasWow Racing,,306525,353.12,397.32642307692,
Men Open,105,48728,Austin,Gomes,SBR Quantum Racing,,347112,325.64,397.32642307692,
Men Prt Pro/Cat 1,1,17229,Cory,Greenberg,Cylance-Incycle p/b Cannondale*,1:17:36,243988,324.17,194.44316666667,
Men Prt Pro/Cat 1,2,19831,Daniel,Holloway,Hot Route Racing,1:17:38,181725,209,196.81052136752,
Men Prt Pro/Cat 1,3,6684,Chris,Uberti,Finish Strong Elite Cycling*,1:17:38,238311,241.74,199.17787606838,
Men Prt Pro/Cat 1,4,137276,Scott,Law,Subaru NSWIS-MS,1:17:38,502695,100,201.54523076923,
Men Prt Pro/Cat 1,5,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,1:17:39,,235.53,203.91258547009,
Men Prt Pro/Cat 1,6,119093,Alejandro,Padilla,Team Arapahoe Resources*,1:17:39,471921,284.16,206.27994017094,
Men Prt Pro/Cat 1,7,32592,Gabriel,Baca,Elbowz Racing*,1:17:40,331782,256.66,208.64729487179,
Men Prt Pro/Cat 1,8,24284,Joseph,Schmalz,Elevate Pro Cycling*,1:17:41,197714,265.55,211.01464957265,
Men Prt Pro/Cat 1,9,36175,Drew,Christopher,Champion System Stan's NoTubes,1:17:42,288007,281.74,213.3820042735,
Men Prt Pro/Cat 1,10,30260,Stephen,Hyde,Cylance-Incycle p/b Cannondale*,1:17:44,305773,300.89,215.74935897436,
Men Prt Pro/Cat 1,11,45508,Colin,Strickland,Elbowz Racing,1:17:52,338708,250.47,218.11671367521,
Men Prt Pro/Cat 1,12,49478,Jacob,Lasley,SPCX pb RK Black,1:17:53,66580,258.13,221.77535275835,
Men Prt Pro/Cat 1,13,114487,Jose,Alfredo rodriguez,KHS-Maxxis-JLVelo,1:17:54,439114,293.59090666667,225.43399184149,
Men Prt Pro/Cat 1,14,70051,Tristan,Uhl,Giant Racing,1:17:54,168160,248.2,229.09263092463,
Men Prt Pro/Cat 1,15,5787,Benjamin,Renkema,Team Finish Strong Elite Cycli,1:17:55,193086,259.35,232.75127000777,
Men Prt Pro/Cat 1,16,852,Connor,Sallee,Team Plano Cycling,1:17:55,210129,285.24,236.40990909091,
Men Prt Pro/Cat 1,17,70052,Alberto,Covarrubias,UCI CT: Elevate Pro Cycling p/,1:17:55,,250.37,240.06854817405,
Men Prt Pro/Cat 1,18,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator,1:17:55,207262,312.07,243.72718725719,
Men Prt Pro/Cat 1,19,118975,Justin,Williams,Cylance-Incycle p/b Cannondale*,1:17:55,197316,256.67,247.38582634033,
Men Prt Pro/Cat 1,20,20299,Stefan,Rothe,Elbowz Racing,1:17:55,205741,261.41,251.04446542347,
Men Prt Pro/Cat 1,21,137278,Cesar,Quintana,Rudy's Ritas,1:17:56,,100,258.36174358974,
Men Prt Pro/Cat 1,22,24426,Parker,Kyzer,Team Finish Strong Elite Cycli,1:17:56,263324,292.95,258.36174358974,
Men Prt Pro/Cat 1,23,78776,Kyle anderson,Park place dealerships,Super Squadra p/b Eliel Cyclin,1:17:56,238136,314.43,258.36174358974,
Men Prt Pro/Cat 1,24,38550,Tyler,Locke,CENTRIC BIKES,1:17:56,218099,319.78,258.36174358974,
Men Prt Pro/Cat 1,25,137283,Ayden,Toovey,Subaru NSWIS-MS,1:17:56,502802,100,258.36174358974,
Men Prt Pro/Cat 1,26,6768,Adam,Koble,Team Arapahoe Resources,1:17:56,269412,256.52,258.36174358974,
Men Prt Pro/Cat 1,27,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/,1:17:57,338924,233.32,258.36174358974,
Men Prt Pro/Cat 1,28,52008,Brian,Firle,Primal-Audi Denver,1:17:57,282337,257.14,258.36174358974,
Men Prt Pro/Cat 1,29,4220,Jeremy,Powers,Rapha Focus,1:17:58,117328,280.74,258.36174358974,
Men Prt Pro/Cat 1,30,16380,Andrew,Hammond,Palmer Cycling,1:17:59,213476,292.23,258.36174358974,
Men Prt Pro/Cat 1,31,24336,John,Noonan,Primal-Audi Denver,1:17:59,230716,308.71,258.36174358974,
Men Prt Pro/Cat 1,32,15162,Menso,De jong,TEAM CLIF BAR,1:18:00,243003,328.1,258.36174358974,
Men Prt Pro/Cat 1,33,73045,Tanner,Ward,,1:18:01,395255,287.68,258.36174358974,
Men Prt Pro/Cat 1,34,46750,Dylan,Postier,Tulsa Wheelmen,1:18:01,358709,271.95,258.36174358974,
Men Prt Pro/Cat 1,35,108349,John,Purvis,Tyson Foods Cycling Team,1:18:02,200977,268.67,258.36174358974,
Men Prt Pro/Cat 1,36,95632,Steven,*davis,CENTRIC BIKES,1:18:05,256520,377.08,287.95367735043,
Men Prt Pro/Cat 1,37,84263,Michael ,Allison,Olathe Subaru Trek Racing,1:18:05,310330,326.09,287.95367735043,
Men Prt Pro/Cat 1,38,44458,Stephan,Hirsch,Team Arapahoe Resources,1:18:06,337040,261.73,287.95367735043,
Men Prt Pro/Cat 1,39,102018,Valentin,Saenz,EP CYCLISTS,1:18:06,,288.49,287.95367735043,
Men Prt Pro/Cat 1,40,8664,Andrew,Dahlheim,Team Arapahoe Resources,1:18:06,188572,247.15,287.95367735043,
Men Prt Pro/Cat 1,41,55193,Spencer,Martin,,1:18:06,290172,366.2,287.95367735043,
Men Prt Pro/Cat 1,42,6671,Michael,Lalla,Bicycles Plus Racing,1:18:06,201623,348.22169747429,287.95367735043,
Men Prt Pro/Cat 1,43,37226,Kent,Woermann,Olathe Subaru Trek Racing,1:18:06,278173,302.99,287.95367735043,
Men Prt Pro/Cat 1,44,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/,1:18:07,211435,260.33,287.95367735043,
Men Prt Pro/Cat 1,45,44476,Mathew,Ankney,Tulsa Wheelmen,1:18:07,145867,278.81,287.95367735043,
Men Prt Pro/Cat 1,46,73018,Garrick,Valverde,Olathe Subaru Trek Racing,1:18:10,210225,275.16,308.07619230769,
Men Prt Pro/Cat 1,47,96703,Emmanuel,Suarez,,1:18:11,181284,351.99,308.07619230769,
Men Prt Pro/Cat 1,48,41007,Stephan,Hoffman,TEAM CLIF BAR,1:18:13,309396,335.6,308.07619230769,
Men Prt Pro/Cat 1,49,78005,Connor,Dilger,Above and Beyond Cancer Cyclin,1:18:14,399746,328.01,308.07619230769,
Men Prt Pro/Cat 1,50,15489,Michael,Jasinski,TEAM CLIF BAR,1:18:14,269476,325.47,308.07619230769,
Men Prt Pro/Cat 1,51,41379,Fletcher,Lydick,Finish strong elite cycling te,1:18:15,252912,258.85,308.07619230769,
Men Prt Pro/Cat 1,52,45708,Scott,Veggeberg,Giant Racing,1:18:15,188306,322.96851173774,308.07619230769,
Men Prt Pro/Cat 1,53,28294,?,Samuel,Cylance-Incycle p/b Cannondale*,1:18:27,218355,305.58,317.54561111111,
Men Prt Pro/Cat 1,54,6747,Kevin,Mullervy,TEAM CLIF BAR,1:18:40,237586,264.56,319.91296581197,
Men Prt Pro/Cat 1,55,16300,Blake,Anton,TEAM CLIF BAR,1:19:32,192686,292.41,322.28032051282,
Men Prt Pro/Cat 1,56,168066,Wolfgang,Brandl,CENTRIC BIKES,1:20:01,494075,263.89,324.64767521368,
Men Prt Pro/Cat 1,57,86888,Alex,Hoehn,TradeWind Energy Cycling Team,1:20:07,409776,285.86,351.8722542735,
Men Prt Pro/Cat 1,58,59494,Josh,Taylor,,,,100,351.8722542735,
Men Prt Pro/Cat 1,59,101163,Eduardo,Guzman,Rudy's Ritas,,445093,338.22648066262,351.8722542735,
Men Prt Pro/Cat 1,60,49484,Andy,Malcom,SNRG,,51206,363.42,351.8722542735,
Men Prt Pro/Cat 1,61,45569,Adrian,Flores,Prince Cycling,,293369,100,351.8722542735,
Men Prt Pro/Cat 1,62,27067,Shane,Feehery,Summit Wealth Strategies,,174544,352.8,351.8722542735,
Men Prt Pro/Cat 1,63,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,372.15,351.8722542735,
Men Prt Pro/Cat 1,64,48702,Grant,Erhard,Summit Wealth Strategies,,247652,257.32,351.8722542735,
Men Prt Pro/Cat 1,65,37052,Nathan,Labecki,HOT ROUTE RACING,,209414,288.26,351.8722542735,
Men Prt Pro/Cat 1,66,31271,Marco,Aledia,Hot Route Racing,,58428,319.45,351.8722542735,
Men Prt Pro/Cat 1,67,118247,Edward,Novak,Palmer Cycling,,271440,294.69,351.8722542735,
Men Prt Pro/Cat 1,68,18386,Christopher,Mcgovern,T1Diabetes.info,,,350.85,351.8722542735,
Men Prt Pro/Cat 1,69,125361,Joshua,Buchel,,,487064,303.57,351.8722542735,
Men Prt Pro/Cat 1,70,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,,309923,347.96,351.8722542735,
Men Prt Pro/Cat 1,71,6631,Adam,Leibovitz,HOT ROUTE RACING,,221190,273.47,351.8722542735,
Men Prt Pro/Cat 1,72,136470,Joshua,Kelly,PARK PLACE DEALERSHIPS /DALLAS,,508036,369.01075925926,351.8722542735,
Men Prt Pro/Cat 1,73,44474,Jason,Waddell,Tulsa Wheelmen,,110309,256.38,351.8722542735,
