Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,26,74190,David,Crawford,Tacoma Bike,01:52:11,395835,485.67917603648,561.05920483145,
Men Senior Cat 5,27,74166,Mathew,Waterfall,0,01:52:43,395059,428.0674171302,572.50780573735,
Men Senior Cat 5,28,76098,Leigh,Thurgood,Hagens Berman/ Society Consulti,01:52:43,393590,484.56435387004,572.50780573735,
Men Senior Cat 5,29,74180,Jeff,Ott,Olympia Orthopaedic Associates,01:53:14,365466,579.30871623044,583.95640664325,
Men Senior Cat 5,30,49704,Larry,Elliott,Olympia Orthopaedic Associates,01:53:33,253010,583.07323427729,591.58880724718,
Men Senior Cat 5,31,80300,Neil,Mccurdy,Cycle U / Apex Racing /Apex Rac,01:53:45,392771,500,599.22120785111,
Men Senior Cat 5,32,62889,Lewis,Wright,0,01:53:57,381256,510.79842303567,606.85360845504,
Men Senior Cat 5,33,74540,Derek,Chan,Blue Rooster/Sports Medicine Cl,02:16:17,392133,567.07326289363,614.48600905897,
Men Senior Cat 5,34,76172,Erik,Hanberg,0,02:23:51,391675,610.97228183185,622.1184096629,
Men Senior Cat 5,DNF,24259,Jarrett,Aregger,Slalom Consulting Racing/First,DNF,285209,604.02,629.75081026684,
Men Senior Cat 5,DNF,79389,Richard,Stripes,0,DNF,396015,500,629.75081026684,
Men Senior Cat 5,DNF,30717,Brad,Marshall,0,DNF,369459,500,629.75081026684,
Men Senior Cat 5,DNF,80301,Trey,Thornton,Slalom Consulting Racing/First,DNF,296922,500,629.75081026684,
Men Senior Cat 5,DNF,57694,Mitchell,Thornton,Slalom Consulting Racing/First,DNF,296923,721.33,629.75081026684,
Men Senior Cat 5,DNF,76099,Adam,Gray,Olympia Orthopaedic Associates,DNF,390752,538.35589347531,629.75081026684,
Women Senior Cat 1/2,1,44305,Laura,Dodd,SCCA/Starbucks Cycling,02:44:35,347268,395.12,333.777,
Women Senior Cat 1/2,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,02:44:45,305968,376.14,350.44366666667,
Women Senior Cat 1/2,3,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,02:46:11,273510,341.33,367.11033333333,
Women Senior Cat 1/2,4,13607,Michele,Conrad,Keller Rohrback Cycling Team,02:46:21,157480,416.32,383.777,
Women Senior Cat 1/2,5,23986,Courtenay,Mcfadden,Peterson Racing p/b Spokeswomen,02:46:43,262453,342.74,400.44366666667,
Women Senior Cat 1/2,6,49136,Elizabeth,Nettles,Recycled Cycles Racing,02:49:24,179798,379.88,417.11033333333,
Women Senior Cat 1/2,DNF,13472,Annette,Williams,Slalom Consulting Racing,DNF,71338,521.34,433.777,
Women Senior Cat 1/2,DNF,45651,Amara,Edwards,Gregg's Trek Racing Team,DNF,170202,465.92,433.777,
Women Senior Cat 3,1,53242,Megan,Gray,Eddie's Cycling,02:24:37,377586,,,
Women Senior Cat 3,2,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,02:26:16,367844,,,
Women Senior Cat 3,3,25725,Sheila,Raff,Peterson Racing p/b Spokeswomen,02:34:42,252143,,,
Women Senior Cat 3,4,14570,Eryn,Maris,Peterson Racing p/b Spokeswomen,02:34:42,264004,,,
Women Senior Cat 3,5,56026,Karen,Wilkinson,Team Group Health/Sound Velo Cy,02:39:19,236442,,,
Women Senior Cat 4,1,76112,Kelley,Mast,Fischer Plumbing Cycling Team/J,01:10:36,393718,600,501.98733333333,
Women Senior Cat 4,2,80290,Lizzy,English,Liv Giant,01:10:38,,600,511.7886,
Women Senior Cat 4,3,74535,Yumay,Chang,Fischer Plumbing Cycling,01:10:51,396933,486.58534742127,521.58986666667,
Women Senior Cat 4,4,76190,Lisa,Steppe,0,01:11:02,394786,600,531.39113333333,
Women Senior Cat 4,5,45586,Alicia,King,Herriott Sports Performance,01:13:12,368371,571.72,541.1924,
Women Senior Cat 4,6,53589,Deenie,Robertson,Fischer Plumbing Cycling,01:13:12,139337,543.97802197802,550.99366666667,
Women Senior Cat 4,7,62066,Jill,Ramsey,Fischer Plumbing Cycling,01:13:12,148269,552.50322500578,560.79493333333,
Women Senior Cat 4,8,76103,Jennifer,Yaros,Union Bay Cycling/Bikesale.com,01:13:12,357894,600,570.5962,
Women Senior Cat 4,9,49311,Alexandra,Mertens,HSP/Herriott Sports Performance,01:13:12,214378,637.01,580.39746666667,
Women Senior Cat 4,10,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,01:13:12,367856,567.63029166667,590.19873333333,
Women Senior Cat 4,11,74518,Clare,Osborn,Team Group Health/Sound Velo Cy,01:13:20,391968,557.64705882353,600,
Women Senior Cat 4,12,74521,Agnes,Sauvage,Cucina Fresca Cycling Team/Seat,01:13:20,260768,589.41176470588,609.80126666667,
Women Senior Cat 4,13,45579,Emanuela,Agosta,Team Group Health/Sound Velo Cy,01:16:46,364951,669.10638290733,619.60253333333,
Women Senior Cat 4,14,44307,Sheila,Walsh,Fischer Plumbing Cycling Team/J,01:16:46,331096,502.49,629.4038,
Women Senior Cat 4,15,49219,Jean,Fisher,Olympia Orthopaedic Associates,01:17:53,332986,654.01,639.20506666667,
Women Senior Cat 4,16,76193,Amber,Gunning,SCCA/Starbucks Cycling,01:17:53,393449,600,653.90696666667,
Women Senior Cat 4,17,74151,Debbie,Thomas,Olympia Orthopaedic Associates,01:17:53,393937,661.86833623188,653.90696666667,
Women Senior Cat 4,18,74154,Holly,Bailey,SCCA/Starbucks Cycling,01:19:20,393041,638.12252958226,668.60886666667,
Women Senior Cat 4,19,45592,Emily,Nevin,Blue Rooster/Sports Medicine Cl,01:20:01,362211,657.3,678.41013333333,
Women Senior Cat 4,20,74149,Kathryn,Beattie,Jet City Velo,01:20:18,347498,599.39565548654,688.2114,
Women Senior Cat 4,21,49218,Amanda,Camp,Jet City Velo,01:24:44,364972,647.64705882353,698.01266666667,
Women Senior Cat 4,DNF,76192,Anamaria,Popp,0,DNF,400954,600,707.81393333333,
Women Senior Cat 4,DNF,45594,Carla,Brock,Team Group Health,DNF,342996,677.14,707.81393333333,
Women Senior Cat 4,DNF,49391,Elizabeth,Adams,Bikesale.com,DNF,374677,574.46,707.81393333333,
