Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Stage Race Men Pro/1/2,58,86655,Evan,Russell,SARIS ROUVY SAUERLAND TEAM,,,150,170.46875,
Stage Race Men Pro/1/2,59,127989,Michael,Bouwkamp,,,494230,150,171.25,
Stage Race Men Pro/1/2,60,146724,Chris,Wilson,Fount Cycling Guild,,514629,150,172.03125,
Stage Race Men Pro/1/2,61,235793,Bradley,Bickley,Hewdog Racing,,,150,172.8125,
Stage Race Men Pro/1/2,62,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,,494623,150,173.59375,
Stage Race Men Pro/1/2,63,169122,Sam,Horn,Steed Cycles,,,150,174.375,
Stage Race Men Pro/1/2,64,22824,Zachary,Winter,Pacific Office Automation Cycling,,440016,150,175.15625,
Stage Race Men Pro/1/2,65,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,150,175.9375,
Stage Race Men Pro/1/2,66,179503,Samuel,Hogman,Hewdog Racing,,,150,176.71875,
Stage Race Pro/1/2,36,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,10:42.5,,,,
Stage Race Women Cat3/4/5,1,183501,Claire,Law,Breakfast Racing Team,49:30.2,581579,600,510,
Stage Race Women Cat3/4/5,2,241860,Sydney,Swierenga,Team Devo,50:09.0,,600,516.92307692308,
Stage Race Women Cat3/4/5,3,175891,Mackenna,Lees,Breakfast Racing Team,50:10.7,570030,600,523.84615384615,
Stage Race Women Cat3/4/5,4,163124,Nekane,Powell,Liza Coaching,51:12.3,555007,600,530.76923076923,
Stage Race Women Cat3/4/5,5,83271,Hannah,Thomas,Pacific Office Automation Cycling,51:31.4,630071,600,537.69230769231,
Stage Race Women Cat3/4/5,6,220373,Jessica,Law,,52:31.2,,600,544.61538461538,
Stage Race Women Cat3/4/5,7,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,53:27.2,570844,600,551.53846153846,
Stage Race Women Cat3/4/5,8,241859,Brittany,Mercier,,53:32.3,,600,558.46153846154,
Stage Race Women Cat3/4/5,9,226198,Amelia,Mott,Gene Johnson Cycling Team,54:47.4,617163,600,565.38461538462,
Stage Race Women Cat3/4/5,10,241862,Stevie,Vanassche,Bloom Racing,54:49.9,594218,600,572.30769230769,
Stage Race Women Cat3/4/5,11,236575,Sarah,Abernethy,Fount Cycling Guild,54:53.2,626341,600,579.23076923077,
Stage Race Women Cat3/4/5,12,175508,Sara,Lim,,57:01.0,569956,600,586.15384615385,
Stage Race Women Cat3/4/5,13,229169,Frances,Sun,Breakfast Racing Team,57:36.8,619044,600,593.07692307692,
Stage Race Women Cat3/4/5,14,236578,Sarah,Ellis,Western Washington University,05:42.3,594905,600,600,
Stage Race Women Cat3/4/5,15,236574,Jane,Barr,Breakfast Racing Team,,622382,600,627.69230769231,
Stage Race Women Cat3/4/5,15,241864,Aly,Nielson,Pacific Office Automation Cycling,,638990,600,613.84615384615,
Stage Race Women Cat3/4/5,15,213342,Katrina,Laturner,Apex Racing,,616021,600,620.76923076923,
Stage Race Women Cat3/4/5,15,97221,Anne,Farawila,Chinook Development,,425746,600,641.53846153846,
Stage Race Women Cat3/4/5,15,53246,Samantha,Devoir,Zevenbergen,,360316,600,634.61538461538,
Stage Race Women Cat3/4/5,15,236581,Ana-maria,Constantin,Apex Racing,,633764,600,606.92307692308,
Stage Race Women Cat3/4/5,21,190948,Sally,Moore,Breakfast Racing Team,,591918,600,648.46153846154,
Stage Race Women Cat3/4/5,22,236690,Marguerite,Brown,Fount Cycling Guild,,606737,600,655.38461538462,
Stage Race Women Cat3/4/5,23,226199,Monilee,Keller,Breakfast Racing Team,,260653,600,662.30769230769,
Stage Race Women Cat3/4/5,24,241861,Alanna,Janz,TaG Cycling Race Team,,,600,669.23076923077,
Stage Race Women Cat3/4/5,25,169737,Julie,Nelson,MCC Racing,,561933,600,676.15384615385,
Stage Race Women Cat3/4/5,26,229589,Jaclyn,Rainey (7 - cat4),Gene Johnson Cycling Team,,619221,600,683.07692307692,
Stage Race Women Cat3/4/5,27,241863,Trina,Staloch,Chinook Racing Development,,488107,600,690,
Stage Race Women Pro/1/2,29,179469,Marc,Sato,Team Devo,57:57.6,,,,
Stage Race Women Pro/1/2/3,1,241856,Haley,Gill,Fluevog's Crit Nasty,07:53.3,529977,400,340,
Stage Race Women Pro/1/2/3,2,20518,Jennifer,Wheeler,Fount Cycling Guild,11:16.5,295914,400,344.28571428571,
Stage Race Women Pro/1/2/3,3,237147,Ellexi,Snover,Fount Cycling Guild,14:33.2,628318,400,348.57142857143,
Stage Race Women Pro/1/2/3,4,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,14:48.4,,400,352.85714285714,
Stage Race Women Pro/1/2/3,5,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,16:50.8,,400,357.14285714286,
Stage Race Women Pro/1/2/3,6,236001,Karle,Pittsinger,Fount Cycling Guild,22:12.5,630183,400,361.42857142857,
Stage Race Women Pro/1/2/3,7,206829,Rachel,Urban,Gene Johnson Cycling Team,22:25.3,590516,400,365.71428571429,
Stage Race Women Pro/1/2/3,8,206997,Angela,Roberts,The Unaffiliated,23:49.0,601367,400,370,
Stage Race Women Pro/1/2/3,9,241855,Isla,Walker,Red Truck Racing P/B Mosaic Homes,24:55.3,,400,374.28571428571,
Stage Race Women Pro/1/2/3,10,179566,Astrid,Wuerr,Team Devo,25:44.1,,400,378.57142857143,
Stage Race Women Pro/1/2/3,11,165176,Brenna,Pauly,Red Truck Racing pb/Mosaic Homes,25:57.9,,400,382.85714285714,
Stage Race Women Pro/1/2/3,12,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,26:26.4,495210,400,387.14285714286,
Stage Race Women Pro/1/2/3,13,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24,29:40.3,556156,400,391.42857142857,
Stage Race Women Pro/1/2/3,14,35795,Rachel,Geiter,Gene Johnson Cycling Team,36:56.8,334726,400,395.71428571429,
Stage Race Women Pro/1/2/3,15,241857,Larissa,Black,Tag Cycling Race Team,44:54.5,,400,400,
Stage Race Women Pro/1/2/3,16,1094,Joanie,Caron,Fluevog's Crit Nasty,51:01.5,,400,404.28571428571,
Stage Race Women Pro/1/2/3,17,64841,Jennifer,Gerth,Fluevog's Crit Nasty,51:16.2,,400,408.57142857143,
Stage Race Women Pro/1/2/3,18,102430,Anna,Megale,Gene Johnson Cycling Team,,438607,400,425.71428571429,
Stage Race Women Pro/1/2/3,18,151307,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,,,400,412.85714285714,
Stage Race Women Pro/1/2/3,18,236422,Emma,Starr,Fount Cycling Guild,,625600,400,430,
Stage Race Women Pro/1/2/3,18,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,400,421.42857142857,
Stage Race Women Pro/1/2/3,18,227475,Stephanie,Taplin,Gene Johnson Cycling Team,,181386,400,417.14285714286,
Stage Race Women Pro/1/2/3,23,149153,Ashley,Beimert,Gene Johnson Cycling Team,,529844,400,434.28571428571,
Stage Race Women Pro/1/2/3,24,166653,Alycia,Staats,Fount Cycling Guild,,556835,400,438.57142857143,
Stage Race Women Pro/1/2/3,25,164620,Debra,Parker,Watt Riot Racing,,,400,442.85714285714,
Stage Race Women Pro/1/2/3,26,54795,Vanessa,Johnson,Greenies Bike Shop,,367844,400,447.14285714286,
Stage Race Women Pro/1/2/3,27,119855,Elise,Donovan,Gene Johnson Cycling Team,,477952,400,451.42857142857,
Stage Race Women Pro/1/2/3,28,241858,Maja,Woolley,TaG Cycling Race Team,,,400,455.71428571429,
