Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro / Open,1,212270,Griffin,Hoppin,,01:38:35,576952,150,127.5,
Men Pro / Open,2,246133,Chad,Barentsen,,01:38:52,602411,150,131.66666666667,
Men Pro / Open,3,133562,Samuel,Dolzani,,01:40:02,418490,150,135.83333333333,
Men Pro / Open,4,161927,Peter,Karinen,,01:40:36,349180,150,140,
Men Pro / Open,5,50761,Thomas,Herman,,01:40:40,193527,150,144.16666666667,
Men Pro / Open,6,77268,Janson,Turner,,01:42:10,163361,150,148.33333333333,
Men Pro / Open,7,241416,Sam,Griebenow,,01:42:52,639584,150,152.5,
Men Pro / Open,8,141486,Nathaniel,Vacura,,01:45:35,486096,150,156.66666666667,
Men Pro / Open,9,46503,Daniel,Matheny,,01:46:08,145481,150,160.83333333333,
Men Pro / Open,10,202967,Garret,Moehring,,01:49:18,482000,150,165,
Men Pro / Open,11,236730,Christopher,Clancy,,01:50:10,439836,150,169.16666666667,
Men Pro / Open,12,129699,Tye,Wehring,,01:54:31,519394,150,173.33333333333,
Men Singlespeed,1,114005,Maxwell,Jordan,,01:47:57,301412,350,315,
Men Singlespeed,2,62662,Mitch,Westall,,01:48:22,37798,350,326.66666666667,
Men Singlespeed,3,51646,Jason,Hartman,,01:49:45,363574,350,338.33333333333,
Men Singlespeed,4,81005,Andrew,Harbuck,,01:52:22,391123,350,350,
Men Singlespeed,5,130997,Jake,Lueckel,,01:55:18,76599,350,361.66666666667,
Men Singlespeed,6,60713,Jordan,Reigel,,01:59:20,363031,350,373.33333333333,
Men Singlespeed,7,246135,Dean,Kennedy,,02:04:41,657256,350,385,
Women 11-12,1,246145,Eleanor,Burian-james,,00:41:14,624966,750,675,
Women 11-12,2,214209,Kirsten,Hembrook,,00:43:37,602172,750,693.75,
Women 11-12,3,255454,Teagan,Moerk,,00:43:59,659531,750,712.5,
Women 11-12,4,253487,Esme,Ahles,,00:46:18,657323,750,731.25,
Women 11-12,5,214211,Annika,Krum,,00:49:24,602388,750,750,
Women 11-12,6,255455,Sophia,Ugarte,,00:51:59,659632,750,768.75,
Women 11-12,7,253485,Millie,Collins,,00:56:40,612373,750,787.5,
Women 11-12,8,255456,Trinity,Meredith,,00:56:51,652144,750,806.25,
Women 13-14,1,214239,Siri,Krum,,00:49:20,602387,700,630,
Women 13-14,2,253488,Sage,Beetge,,00:52:35,650773,700,647.5,
Women 13-14,3,213153,Stella,Lehman,,00:52:56,608739,700,665,
Women 13-14,4,214238,Olivia,Phillips,,00:55:20,589849,700,682.5,
Women 13-14,5,241351,Abby,Hellen,,00:58:02,633569,700,700,
Women 13-14,6,255446,Emma,Garside,,01:01:10,541089,700,717.5,
Women 13-14,7,255447,Pearce,Lembitz,,01:06:37,659648,700,735,
Women 13-14,8,255448,Evann,Strange,,01:08:01,641018,700,752.5,
Women 15-18 Cat 1/2,1,218369,Ella,Kearney,,01:28:44,552716,450,382.5,
Women 15-18 Cat 1/2,2,191672,Kira,Mullins,,01:28:45,555524,450,392.14285714286,
Women 15-18 Cat 1/2,3,212713,Riley,Huston,,01:31:11,603490,450,401.78571428571,
Women 15-18 Cat 1/2,4,241366,Alaina,Smith,,01:32:30,634566,450,411.42857142857,
Women 15-18 Cat 1/2,5,214264,Sofia,Harcek,,01:32:44,612925,450,421.07142857143,
Women 15-18 Cat 1/2,6,202782,Kaylie,Kast,,01:32:50,556771,450,430.71428571429,
Women 15-18 Cat 1/2,7,253490,Eva,Minotto,,01:32:50,631441,450,440.35714285714,
Women 15-18 Cat 1/2,8,241383,Anna,Rhodes,,01:32:52,637802,450,450,
Women 15-18 Cat 1/2,9,149038,Rachel,Levtov,,01:34:23,504530,450,459.64285714286,
Women 15-18 Cat 1/2,10,207119,Korynne,Collins,,01:35:39,612371,450,469.28571428571,
Women 15-18 Cat 1/2,11,253494,Adeline,Hamilton,,01:36:15,649224,450,478.92857142857,
Women 15-18 Cat 1/2,12,154149,Ellie,Cox,,01:42:16,622679,450,488.57142857143,
Women 15-18 Cat 1/2,13,214180,Jesse,Weaver,,01:42:42,567078,450,498.21428571429,
Women 15-18 Cat 1/2,14,214265,Grace,Bournonville,,01:48:08,614815,450,507.85714285714,
Women 15-18 Cat 1/2,DNF,212711,Sage,Hummon,,DNF,516883,450,527.14285714286,
Women 15-18 Cat 1/2,DNF,214179,Sienna,Phillips,,DNF,575903,450,527.14285714286,
Women 15-18 Cat 3,1,253503,Anna,Halverson,,01:06:23,544203,600,510,
Women 15-18 Cat 3,2,214182,Kylie,Moerk,,01:06:55,612193,600,525,
Women 15-18 Cat 3,3,129434,Avery,Cavner,,01:09:02,467974,600,540,
Women 15-18 Cat 3,4,238965,Zoe,Bockmann,,01:09:55,634337,600,555,
Women 15-18 Cat 3,5,214266,Quinci,Owen,,01:12:06,614530,600,570,
Women 15-18 Cat 3,6,214181,Catherine,Boni,,01:14:31,516420,600,585,
Women 15-18 Cat 3,7,253499,Margaret,Day,,01:14:49,652940,600,600,
Women 15-18 Cat 3,8,253501,Annie,Allen,,01:16:08,657062,600,615,
Women 15-18 Cat 3,9,253496,Reese,Goldinger,,01:21:32,616895,600,630,
Women 15-18 Cat 3,10,255499,Sandrine,Tremblay,,01:23:26,658837,600,645,
Women 15-18 Cat 3,11,253502,Alana,Tran,,01:26:44,653670,600,660,
Women 15-18 Cat 3,12,237616,Veronica,Krekow,,01:34:06,592177,600,675,
Women 15-18 Cat 3,DNF,253498,Aila,Harmala,,DNF,656925,600,705,
Women 15-18 Cat 3,DNF,253505,Olivia,Oke,,DNF,657482,600,705,
Women 19-29 Cat 1/2,1,168016,Kate,Smith,,01:40:46,654081,,,
Women 19-29 Cat 1/2,2,238019,Emily,Lessner,,01:42:32,637100,,,
Women 19-29 Cat 3,1,202937,Megyn,Fonda,,01:19:24,612818,,,
Women 30-39 Cat 2,1,166403,Heather,Romenesko,,01:42:24,531962,,,
Women 30-39 Cat 2,2,253511,Mikaela,Koch,,01:42:39,283051,,,
Women 30-39 Cat 3,1,191694,Brittany,Friedrich,,01:07:37,600476,,,
Women 30-39 Cat 3,2,170110,Reilly,Braun,,01:15:19,470856,,,
Women 30-39 Cat 3,3,255500,Kathryn,Cherefko,,01:16:23,659664,,,
Women 30-39 Cat 3,4,255501,Kimberly,Potter,,01:35:59,657896,,,
Women 40-49 Cat 1/2,1,30767,Terra,Kier,,01:51:43,275073,,,
Women 40-49 Cat 1/2,2,241406,Caryn,Cullinan,,02:06:42,637833,,,
Women 40-49 Cat 3,1,241408,Molly,Bockmann,,01:13:25,194118,,,
Women 40-49 Cat 3,2,253516,Nina,Calderone,,01:13:37,311251,,,
Women 40-49 Cat 3,3,255502,Lisa,Shaheen,,01:15:26,588667,,,
Women 40-49 Cat 3,4,253520,Sarah,Dipasquale,,01:44:09,655468,,,
Women 50+ Cat 1,1,54213,Christine,Snider,,01:35:20,362743,,,
Women 50+ Cat 1,2,202696,Jeanne,Desautels,,01:52:37,576973,,,
Women 50+ Cat 1,3,202694,Sybil,Praski,,01:54:20,253110,,,
Women 50+ Cat 2,1,188967,Cheryl,Hall,,01:09:21,657379,,,
Women 50+ Cat 3,1,255503,Tiffany,Moerk,,01:22:22,659528,,,
Women 50+ Cat 3,2,255504,Lynn,Wentland,,01:23:42,659254,,,
Women 50+ Cat 3,3,255505,Nadine,Beetge,,01:26:54,659735,,,
Women 50+ Cat 3,4,255506,Jennifer,Hanson,,02:04:31,659705,,,
Women 9-10,1,255468,Sydney,Lehman,,00:25:43,648574,,,
Women 9-10,2,214210,Reese,Michalik,,00:25:58,614801,,,
Women 9-10,3,255469,Zara,Shaw,,00:27:02,658242,,,
Women 9-10,4,255470,Claire,Frey,,00:45:42,659717,,,
Women Pro / Open,1,214236,Delaney,Meegan,,01:24:08,587987,250,225,
Women Pro / Open,2,214237,Laura,Carlin,,01:24:09,595078,250,233.33333333333,
Women Pro / Open,3,195215,Alyssa,Eikmeier,,01:24:11,522395,250,241.66666666667,
Women Pro / Open,4,212261,Bayli,Mcspadden,,01:25:30,580274,250,250,
Women Pro / Open,5,46420,Suzie,Livingston,,01:31:19,371452,250,258.33333333333,
Women Pro / Open,6,241404,Celeste,Cannon,,01:33:39,227940,250,266.66666666667,
Women Pro / Open,7,162483,Dominique,Stasulli,,01:37:06,509759,250,275,
