Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Including Collegiate Cat Pro/1/2/3,8,184766,Fabiola,Garcia,,,591026,438.12205491017,429.45714485693,
Women Including Collegiate Cat Pro/1/2/3,9,174458,Anna,Saucedo,,,572586,486.46522307547,438.74865470745,
Women Including Collegiate Cat Pro/1/2/3,10,149079,Amy,Ousterhout,,,528738,441.02070702425,448.04016455797,
Women Including Collegiate Cat Pro/1/2/3,11,247050,Paula,Rueda,,,645824,572.2510762931,457.33167440849,
Women Including Collegiate Cat Pro/1/2/3,12,226552,Marlaina,Bemis,,,626697,465.3488854101,466.62318425902,
Women Including Collegiate Cat Pro/1/2/3,13,173858,Felicia,Castellanos,,,573269,475.57647505222,475.91469410954,
Women Including Collegiate Cat Pro/1/2/3,14,236224,Evelyn,Goessling,San Jose State University,,634540,536.85252759745,485.20620396006,
Women Including Collegiate Cat Pro/1/2/3,15,146188,Krista,Townsend,,,526886,400,503.7892236611,
Women Including Collegiate Cat Pro/1/2/3,DNP,166857,Ximena,Gonzalez martinez,,,555069,,,
Women Including Collegiate Cat Pro/1/2/3,DNP,235191,India,Harvey,,,629639,,,
Women Including Collegiate Cat Pro/1/2/3,DNP,27924,Anastasia,Yanchilina,,,338062,,,
Women Master 35+ Cat 1/2/3/4,1,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
Women Master 35+ Cat 1/2/3/4,2,348866,Karen,Messer,SDBC,,,,,
Women Master 35+ Cat 1/2/3/4,3,236723,Susy,Gutierrez,S2C/BOSCH pb Eliel,,632336,,,
Women Master 35+ Cat 1/2/3/4,4,296163,Tiffany,Geronimo,S2C/BOSCH pb Eliel,,240969,,,
