Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,59,76504,Francesco,Martucci,Southern California Gruppetto,,589574,340.73810328933,289.81936476658,
Men Cat Pro/1/2/3,60,59330,Roberto,Urquiza,,,207277,370.64496802805,291.58181774021,
Men Cat Pro/1/2/3,61,235171,Edgar,Munoz,KRT Racing,,630377,378.71066894138,293.34427071384,
Men Cat Pro/1/2/3,62,17229,Cory,Greenberg,Team Ride4IBD - Empowering Gut Health,,243988,214.10097257586,295.10672368748,
Men Cat Pro/1/2/3,63,126575,Julian,Diaz,,,577285,314.01172607724,296.86917666111,
Men Cat Pro/1/2/3,64,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,355.28648013343,298.63162963474,
Men Cat Pro/1/2/3,65,38968,Brian,Mcculloch,iSpeed-FELT,,169774,223.95829262539,300.39408260837,
Men Cat Pro/1/2/3,66,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,270.00897308136,302.156535582,
Men Cat Pro/1/2/3,67,119523,Jorge,Cordero,Padyak Racing Team,,666776,342.15445471971,303.91898855563,
Men Cat Pro/1/2/3,68,59352,Jose,Mata,Albabici Racing Team Team,,279256,319.52142296467,305.68144152926,
Men Cat Pro/1/2/3,69,230999,Giovanni,Romero,iSpeed FELT,,622754,223.38311119854,307.44389450289,
Men Cat Pro/1/2/3,70,30124,Joseph,Lupien,ButcherBox P/B LOOK,,366765,204.52767076943,309.20634747652,
Men Cat Pro/1/2/3,71,96189,Justin,Poulson,iSpeed-FELT,,411156,272.08661697669,310.96880045015,
Men Cat Pro/1/2/3,72,96236,Cory,Lockwood,Miami Blazers Team,,426188,245.35822194391,312.73125342378,
Men Cat Pro/1/2/3,73,208921,Tyler,Sheridan,Velosport Cycling,,653970,410.29081968638,314.49370639741,
Men Cat Pro/1/2/3,74,137963,Thomas,Fuller,iSpeed-FELT,,453463,243.18495829761,316.25615937104,
Men Cat Pro/1/2/3,75,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,224.00487258424,318.01861234467,
Men Cat Pro/1/2/3,76,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT TEAM,,548786,247.6754347993,319.7810653183,
Men Cat Pro/1/2/3,77,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,275.00642455651,321.54351829193,
Men Cat Pro/1/2/3,78,72348,Osvaldo,Mora,PROJECT 149 DEVELOPMENT TEAM,,394680,229.8768634028,323.30597126556,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,194063,Adam,Beno,incycle Team,,62228,,,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,,,394405,,,
Men Cat Pro/1/2/3,DNP,275436,Alexander,Stevens,Subaru Santa Monica,,659661,,,
Men Cat Pro/1/2/3,DNP,187885,Cassius,Anderson,,,580653,,,
Men Cat Pro/1/2/3,DNP,189718,Matthew,Rios,E-Voke Racing,,591220,,,
Men Cat Pro/1/2/3,DNP,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,,,
Men Cat Pro/1/2/3,DNP,87072,Ben,Perez,Meta Normal CC Team,,656899,,,
Men Cat Pro/1/2/3,DNP,247093,Mateo,Padilla,Team California Juniors,,642301,,,
Men Cat Pro/1/2/3,DNP,173135,Jon,Cunningham,Big Orange Cycling,,568468,,,
Men Cat Pro/1/2/3,DNP,17289,Michael,Easter,Serious Cycling,,78027,,,
Men Cat Pro/1/2/3,DNP,242561,Phillips,Claud iv,Velosport Cycling Team,,644098,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,Team Six,,484320,,,
Men Cat Pro/1/2/3,DNP,191153,Liam,Baartman,Bear National Team,,560154,,,
Men Cat Pro/1/2/3,DNP,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,,,
Men Cat Pro/1/2/3,DNP,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,,,
Men Collegiate A/B,1,178690,Andrew,Carr,California Polytechnic-San Luis Obispo,,546386,267.28358395916,237.24798332651,
Men Collegiate A/B,2,159838,Yumeto,Shigihara,University of California-Los Angeles,,552170,228.61135019228,252.29778401346,
Men Collegiate A/B,3,71606,Devin,Wilson,University of California-Davis,,378823,229.84748742481,267.34758470041,
Men Collegiate A/B,4,208661,Caiden,Hartrich,California Polytechnic-San Luis Obispo,,568970,340.21475212134,282.39738538736,
Men Collegiate A/B,5,227485,Dennis,Liang,University of California-San Diego,,622817,371.00401831938,297.44718607431,
Men Collegiate A/B,6,194476,Seth,Van doren,University of California-Irvine,,612813,375.04544165568,312.49698676127,
Men Collegiate A/B,7,178265,George,Wehner,Stanford University,,618095,350.54153835321,327.54678744822,
Men Collegiate A/B,8,87072,Ben,Perez,University of Southern California,,656899,378.47892593192,342.59658813517,
Men Collegiate A/B,9,72336,Leonard,Schummer,University of California-Los Angeles,,395728,300,357.64638882212,
Men Collegiate A/B,10,228557,Mattheus,Johnson,California Polytechnic-San Luis Obispo,,423193,266.85709937687,372.69618950907,
Men Collegiate A/B,11,177520,Sam,Pflugh,California Polytechnic-San Luis Obispo,,568142,327.54678744822,387.74599019603,
Men Collegiate A/B,12,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,402.70444979816,402.79579088298,
Men Collegiate A/B,DNP,183100,Antonio,Torres,,,580740,,,
Men Collegiate C,1,238856,Max,Vink,University of California-Berkeley,,637764,417.7865480637,369.29098530875,
Men Collegiate C,2,235759,Alessandro,Cirulli,University of California-San Diego,,632023,418.36556923736,390.11906975955,
Men Collegiate C,3,235325,Surya,Ganesan,,,626426,449.07688074109,410.94715421034,
Men Collegiate C,4,212191,Trey,Barber,,,576562,435.93749817009,431.77523866113,
Men Collegiate C,5,296093,Seth,Kohno,Stanford University,,752956,500,452.60332311192,
Men Collegiate C,6,252281,Enzo,Moscoso,,,650024,500,473.43140756272,
Men Collegiate C,7,251777,Em-j,Galang,University of California-San Diego,,654160,466.60419443578,494.25949201351,
Men Collegiate C,8,250982,Christopher,Perez,,,653689,492.5,515.0875764643,
Men Collegiate C,9,295974,Davis,Bryant,University of California-Berkeley,,647226,480.25862068966,535.91566091509,
Men Collegiate C,10,243726,Rishi,Desai,University of California-Berkeley,,619481,483.75578927158,556.74374536588,
Men Collegiate D,1,298469,Matthias,Martin urban,University of California-Los Angeles,,756537,600,506.90124457281,
Men Collegiate D,2,298477,Yuanmin,Hao,University of California-Davis,,755736,600,537.93416304854,
Men Collegiate D,3,235762,Dennis,Gavrilenko,,,,489.6708152427,568.96708152427,
Men Collegiate D,4,296072,Allen,Nguyen,,,752063,600,600,
Men Collegiate D,5,251864,Austin,Liu,,,655114,667.5,631.03291847573,
Men Collegiate D,6,298479,Victor,Navarro,San Jose State University,,572666,600,662.06583695146,
Men Master 40+ Cat 1/2/3,1,28614,Marco,Arocha,Serious Cycling,,287924,298.48825785469,252.96999411171,
Men Master 40+ Cat 1/2/3,2,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,270.00897308136,255.28925907832,
Men Master 40+ Cat 1/2/3,3,190424,Michael,Morrison,San Diego Bicycle Club,,47230,324.33804239938,257.60852404494,
Men Master 40+ Cat 1/2/3,4,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,338.72071918024,259.92778901155,
Men Master 40+ Cat 1/2/3,5,17289,Michael,Easter,Serious Cycling,,78027,239.00899630663,262.24705397817,
Men Master 40+ Cat 1/2/3,6,42455,Kevin,Phillips,Ironfly,,28056,248.21549633842,264.56631894479,
Men Master 40+ Cat 1/2/3,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,256.01605359841,266.8855839114,
Men Master 40+ Cat 1/2/3,8,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,258.12001815502,269.20484887802,
Men Master 40+ Cat 1/2/3,9,72963,Matthew,Easter,Monster Racing Cadence Cyclery,,396622,267.41026108384,271.52411384464,
Men Master 40+ Cat 1/2/3,10,68029,Charles,Hogan,Serious Cycling Team,,311060,307.82107413208,273.84337881125,
Men Master 40+ Cat 1/2/3,11,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,301.97248274107,276.16264377787,
Men Master 40+ Cat 1/2/3,12,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,278.48190874448,
Men Master 40+ Cat 1/2/3,13,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,277.99393269893,280.8011737111,
Men Master 40+ Cat 1/2/3,14,147791,James,Barnwell,Velo Pasadena,,529118,258.92397892483,283.12043867772,
Men Master 40+ Cat 1/2/3,15,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,256.97421494752,285.43970364433,
Men Master 40+ Cat 1/2/3,16,181376,Tamas,Debreczeni,iSpeed Racing,,577794,353.75168406068,287.75896861095,
Men Master 40+ Cat 1/2/3,17,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,333.67835153178,290.07823357757,
Men Master 40+ Cat 1/2/3,18,53320,Edward,Monnier,SISU Racing Team,,48873,314.43631245242,292.39749854418,
Men Master 40+ Cat 1/2/3,19,145565,Fabian,Valdivia,,,243310,279.50385801065,294.7167635108,
Men Master 40+ Cat 1/2/3,20,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,334.92503183718,297.03602847741,
Men Master 40+ Cat 1/2/3,21,96711,William,Mercier,E-VOKE RACING,,163205,326.38792782575,299.35529344403,
Men Master 40+ Cat 1/2/3,22,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,291.61312937661,301.67455841065,
Men Master 40+ Cat 1/2/3,23,20000,Patrick,Conneely,Ventura Velo,,212187,319.32558548628,303.99382337726,
Men Master 40+ Cat 1/2/3,24,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,340.68616781688,306.31308834388,
Men Master 40+ Cat 1/2/3,25,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,239.98606876285,308.63235331049,
Men Master 40+ Cat 1/2/3,26,112535,David,Morrison,San Diego Bicycle Club,,608224,278.98976780256,310.95161827711,
Men Master 40+ Cat 1/2/3,27,173135,Jon,Cunningham,Big Orange Cycling,,568468,312.69235610734,313.27088324373,
Men Master 40+ Cat 1/2/3,28,42458,Robert,Kamppila,Serious Cycling,,58194,303.66558335497,315.59014821034,
Men Master 40+ Cat 1/2/3,29,194092,Christopher,Judy,Phinix Human Performance,,130995,297.95603425969,317.90941317696,
Men Master 40+ Cat 1/2/3,30,43333,John,Slover,E-VOKE RACING TEAM,,69735,331.12588997653,320.22867814358,
Men Master 40+ Cat 1/2/3,31,194580,Antwuan,Hill,Major Motion Racing,,611480,364.76035715614,322.54794311019,
Men Master 40+ Cat 1/2/3,32,189704,Victor,Guzman,Big Orange Cycling Team,,592098,313.48389887785,324.86720807681,
Men Master 40+ Cat 1/2/3,33,57051,Craig,Workman,NoCo Cycling Project,,48154,403.38763098157,327.18647304342,
Men Master 40+ Cat 1/2/3,34,230287,Otto,Nebel,Monster Racing Cadence Cycling,,,405.35631076885,329.50573801004,
Men Master 40+ Cat 1/2/3,35,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,323.73283446906,331.82500297666,
Men Master 40+ Cat 1/2/3,36,152280,Dustyn,Benedict,,,534049,365.73538063616,334.14426794327,
Men Master 40+ Cat 1/2/3,37,235225,James,Wright,Big Orange Cycling,,624445,344.2622553038,336.46353290989,
Men Master 40+ Cat 1/2/3,38,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,363.0203722665,338.78279787651,
Men Master 40+ Cat 1/2/3,39,61145,Jose,Caballero,Team Cuore Test Lab,,73481,391.80544500222,341.10206284312,
Men Master 40+ Cat 1/2/3,40,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,344.08683447422,343.42132780974,
Men Master 40+ Cat 1/2/3,41,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,303.93778311001,345.74059277635,
Men Master 40+ Cat 1/2/3,42,53072,James,Perren,San Diego Bicycle Club,,47305,394.62412129675,348.05985774297,
Men Master 40+ Cat 1/2/3,43,194063,Adam,Beno,incycle Team,,62228,297.19583290495,350.37912270959,
Men Master 40+ Cat 1/2/3,44,109460,Jesse,Mendonca,,,196277,317.08273439214,352.6983876762,
Men Master 40+ Cat 1/2/3,45,102806,Mel,Echual,Ironfly,,426691,357.61313309437,355.01765264282,
Men Master 40+ Cat 1/2/3,46,144869,Byron,Davis,Serious Cycling Team,,523494,321.027700664,357.33691760943,
Men Master 40+ Cat 1/2/3,47,159628,Brandon,Sanchez,Big Orange Cycling,,545268,341.70345154171,359.65618257605,
Men Master 40+ Cat 1/2/3,48,42593,Aaron,Goodale,Serious Cycling,,259142,336.78242445931,361.97544754267,
Men Master 40+ Cat 1/2/3,49,42566,Dmitry,Uchitel,,,302654,392.75611285261,364.29471250928,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 40+ Cat 1/2/3,DNP,159011,Greg,Hickman,,,547724,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,299361,Rick,Groeneweg,UWTC de Volharding,,,,,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,75685,Richard,Rosales,Velo Pasadena,,70540,,,
Men Master 40+ Cat 1/2/3,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 40+ Cat 1/2/3,DNP,46272,Jeffrey,Padgett,,,216960,,,
Men Master 40+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,Factory Racing Team,,419333,,,
Men Master 40+ Cat 1/2/3,DNP,46286,Carlos,Franco,,,337480,,,
Men Master 50+ Cat 1/2/3/4,1,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,292.46521499915,227.80246885759,
Men Master 50+ Cat 1/2/3/4,2,51358,Craig,Miller,BBI,,68549,278.95843545958,231.05678264856,
Men Master 50+ Cat 1/2/3/4,3,42455,Kevin,Phillips,Ironfly,,28056,248.21549633842,234.31109643954,
Men Master 50+ Cat 1/2/3/4,4,65179,Ryan,Dorris,Big Orange Cycling,,54658,269.03422455702,237.56541023051,
Men Master 50+ Cat 1/2/3/4,5,111634,Anthony,Freeman,Big Orange Cycling,,132324,256.01605359841,240.81972402149,
Men Master 50+ Cat 1/2/3/4,6,231008,Hans,Wilhelm,,,623013,314.67748118335,244.07403781246,
Men Master 50+ Cat 1/2/3/4,7,164835,Larry,Tanzo,Padyak Racing Team,,159029,287.34696479551,247.32835160344,
Men Master 50+ Cat 1/2/3/4,8,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,334.92503183718,250.58266539441,
Men Master 50+ Cat 1/2/3/4,9,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,301.97248274107,253.83697918539,
Men Master 50+ Cat 1/2/3/4,10,42458,Robert,Kamppila,Serious Cycling,,58194,303.66558335497,257.09129297636,
Men Master 50+ Cat 1/2/3/4,11,181776,Jose,Velez,Padyak Racing Team,,466438,407.85598025902,260.34560676734,
Men Master 50+ Cat 1/2/3/4,12,53320,Edward,Monnier,SISU Racing Team,,48873,314.43631245242,263.59992055831,
Men Master 50+ Cat 1/2/3/4,13,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,338.04590085226,266.85423434929,
Men Master 50+ Cat 1/2/3/4,14,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,291.61312937661,270.10854814026,
Men Master 50+ Cat 1/2/3/4,15,139186,Frank,Perez,,,509456,317.39591333805,273.36286193124,
Men Master 50+ Cat 1/2/3/4,16,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,375.98790689082,276.61717572221,
Men Master 50+ Cat 1/2/3/4,17,42593,Aaron,Goodale,Serious Cycling,,259142,336.78242445931,279.87148951318,
Men Master 50+ Cat 1/2/3/4,18,71380,Robert,Neary,805 Race Team Team,,49595,369.39872181689,283.12580330416,
Men Master 50+ Cat 1/2/3/4,19,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,323.73283446906,286.38011709513,
Men Master 50+ Cat 1/2/3/4,20,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,317.82305688555,289.63443088611,
Men Master 50+ Cat 1/2/3/4,21,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,311.51583456978,292.88874467708,
Men Master 50+ Cat 1/2/3/4,22,96711,William,Mercier,E-VOKE RACING,,163205,326.38792782575,296.14305846806,
Men Master 50+ Cat 1/2/3/4,23,57051,Craig,Workman,NoCo Cycling Project,,48154,403.38763098157,299.39737225903,
Men Master 50+ Cat 1/2/3/4,24,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,363.0203722665,302.65168605001,
Men Master 50+ Cat 1/2/3/4,25,9447,Scott,Claes,Swami's Cycling Club Team,,106137,338.17080129348,305.90599984098,
Men Master 50+ Cat 1/2/3/4,26,49772,Jerry,Opris,CORE Racing Team,,129284,373.35288880549,309.16031363196,
Men Master 50+ Cat 1/2/3/4,27,72715,Kendall,Stanley,Factory Racing Team,,419333,322.54794311019,312.41462742293,
Men Master 50+ Cat 1/2/3/4,28,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,340.68616781688,315.66894121391,
Men Master 50+ Cat 1/2/3/4,29,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,338.72071918024,318.92325500488,
Men Master 50+ Cat 1/2/3/4,30,67231,Sonny,Hong,CDM Cycling Team,,379733,398.03640347905,322.17756879586,
Men Master 50+ Cat 1/2/3/4,31,106344,Mark,Maxson,Big Orange,,459875,450,325.43188258683,
Men Master 50+ Cat 1/2/3/4,32,43333,John,Slover,E-VOKE RACING TEAM,,69735,331.12588997653,328.68619637781,
Men Master 50+ Cat 1/2/3/4,33,53072,James,Perren,San Diego Bicycle Club,,47305,394.62412129675,331.94051016878,
Men Master 50+ Cat 1/2/3/4,34,118286,Scott,Johnson,Serious Cycling,,246915,411.22317634341,335.19482395976,
Men Master 50+ Cat 1/2/3/4,35,61145,Jose,Caballero,Team Cuore Test Lab,,73481,391.80544500222,338.44913775073,
Men Master 50+ Cat 1/2/3/4,36,35303,David,Mcneal,E-VOKE RACING TEAM Team,,144611,346.5055805451,341.70345154171,
Men Master 50+ Cat 1/2/3/4,37,58274,Jon,Davis,Serious Cycling,,114543,300.90105207912,344.95776533268,
Men Master 50+ Cat 1/2/3/4,38,71461,Kermit,Mcgovern,Celo Pacific,,149174,407.42817995563,348.21207912366,
Men Master 50+ Cat 1/2/3/4,39,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,412.59995199938,351.46639291463,
Men Master 50+ Cat 1/2/3/4,40,120015,Robert,Frank,Corridor Recycling Team,,12237,329.88374135628,354.72070670561,
Men Master 50+ Cat 1/2/3/4,41,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,397.9850962581,357.97502049658,
Men Master 50+ Cat 1/2/3/4,42,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,400.49719655416,361.22933428756,
Men Master 50+ Cat 1/2/3/4,43,179098,John,Heffernan,,,577478,362.55232057827,364.48364807853,
Men Master 50+ Cat 1/2/3/4,44,81960,Joshua,Muncie,Velo Allegro,,360953,299.04076309186,367.73796186951,
Men Master 50+ Cat 1/2/3/4,45,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,303.93778311001,370.99227566048,
Men Master 50+ Cat 1/2/3/4,46,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,387.49995018516,374.24658945146,
Men Master 50+ Cat 1/2/3/4,47,190221,Anthony,Strickland,A Faster Me Team,,594382,393.17601300295,377.50090324243,
Men Master 50+ Cat 1/2/3/4,48,46271,Steve,Landry,Davis Phinney Foundation Masters Cycling,,106895,312.38355769289,380.75521703341,
Men Master 50+ Cat 1/2/3/4,49,144841,Michael,Araluce,Big Orange Cycling,,1841,346.79077459498,384.00953082438,
Men Master 50+ Cat 1/2/3/4,50,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,368.95034663781,387.26384461536,
Men Master 50+ Cat 1/2/3/4,51,60267,Brad,Decker,E-Voke Racing,,45249,362.24564951071,390.51815840633,
Men Master 50+ Cat 1/2/3/4,52,159628,Brandon,Sanchez,Big Orange Cycling,,545268,341.70345154171,393.7724721973,
Men Master 50+ Cat 1/2/3/4,53,159688,Shari,Stillman-corbitt,Unattached,,53008,452.82231971799,397.02678598828,
Men Master 50+ Cat 1/2/3/4,54,43388,Charity,Chia,E-VOKE RACING TEAM,,336698,429.11902735784,400.28109977925,
Men Master 50+ Cat 1/2/3/4,55,230287,Otto,Nebel,Monster Racing Cadence Cycling,,,405.35631076885,403.53541357023,
Men Master 50+ Cat 1/2/3/4,56,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,344.08683447422,406.7897273612,
Men Master 50+ Cat 1/2/3/4,57,43369,Greg,Hayes,Impact Racing Team,,168222,336.61315094001,410.04404115218,
Men Master 50+ Cat 1/2/3/4,58,194063,Adam,Beno,incycle Team,,62228,297.19583290495,413.29835494315,
Men Master 50+ Cat 1/2/3/4,59,190424,Michael,Morrison,San Diego Bicycle Club,,47230,324.33804239938,416.55266873413,
Men Master 50+ Cat 1/2/3/4,60,112535,David,Morrison,San Diego Bicycle Club,,608224,278.98976780256,419.8069825251,
Men Master 50+ Cat 1/2/3/4,61,243892,Eric,Baker,Swami's Cycling Club Team,,348048,343.01866767085,423.06129631608,
Men Master 50+ Cat 1/2/3/4,DNP,16287,Reginald,Jones,Ironfly,,178640,,,
Men Master 50+ Cat 1/2/3/4,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3/4,DNP,102806,Mel,Echual,Ironfly,,426691,,,
Men Master 50+ Cat 1/2/3/4,DNP,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,,,
Men Master 50+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 50+ Cat 1/2/3/4,DNP,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,,,
Men Master 50+ Cat 1/2/3/4,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 50+ Cat 1/2/3/4,DNP,46272,Jeffrey,Padgett,,,216960,,,
Men Master 50+ Cat 1/2/3/4,DNP,13087,John,Leonard,,,71103,,,
Men Master 50+ Cat 1/2/3/4,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 60+ Open,1,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,348.58623216043,308.24115854963,
Men Master 60+ Open,2,53320,Edward,Monnier,SISU Racing Team,,48873,314.43631245242,313.15000494547,
Men Master 60+ Open,3,231724,Mark,Massengill,OCVelo,,612183,370.37339255341,318.05885134131,
Men Master 60+ Open,4,72037,George,Tomasich,Canyon Velo,,380049,376.96500809133,322.96769773714,
Men Master 60+ Open,5,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,368.95034663781,327.87654413298,
Men Master 60+ Open,6,51358,Craig,Miller,BBI,,68549,278.95843545958,332.78539052881,
Men Master 60+ Open,7,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,311.51583456978,337.69423692465,
Men Master 60+ Open,8,243892,Eric,Baker,Swami's Cycling Club Team,,348048,343.01866767085,342.60308332048,
Men Master 60+ Open,9,71380,Robert,Neary,805 Race Team Team,,49595,369.39872181689,347.51192971632,
Men Master 60+ Open,10,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,397.9850962581,352.42077611216,
Men Master 60+ Open,11,9447,Scott,Claes,Swami's Cycling Club Team,,106137,338.17080129348,357.32962250799,
Men Master 60+ Open,12,49772,Jerry,Opris,CORE Racing Team,,129284,373.35288880549,362.23846890383,
Men Master 60+ Open,13,53072,James,Perren,San Diego Bicycle Club,,47305,394.62412129675,367.14731529966,
Men Master 60+ Open,14,60266,Mario,Higareda,Big Orange Cycling,,126670,336.97627487307,372.0561616955,
Men Master 60+ Open,15,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,358.07367728546,376.96500809133,
Men Master 60+ Open,16,44133,Joaquin,Blanco,CFT/AXION Cycling Team Team,,238955,425.27656495743,381.87385448717,
Men Master 60+ Open,17,144841,Michael,Araluce,Big Orange Cycling,,1841,346.79077459498,386.782700883,
Men Master 60+ Open,18,117045,Fernando,Lindo,Padyak Racing Team,,21251,379.36300293296,391.69154727884,
Men Master 60+ Open,19,238231,Jaime,Pena,Padyak Racing Team,,572267,425.19462526383,396.60039367468,
Men Master 60+ Open,20,53518,Joseph,Weickgenant,Swami's Cycling Club Team,,60998,400.49719655416,401.50924007051,
Men Master 60+ Open,21,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,387.49995018516,406.41808646635,
Men Master 60+ Open,22,87694,David,Hoime,Radsport Cycling Team,,264383,462.92909074582,411.32693286218,
Men Master 60+ Open,23,243618,Juan,Munoz,Padyak Racing Team,,641818,475.65699930142,416.23577925802,
Men Master 60+ Open,24,189504,Tom,Howlett,Padyak Racing Team,,589471,453.32173375055,421.14462565385,
Men Master 60+ Open,25,179098,John,Heffernan,,,577478,362.55232057827,426.05347204969,
Men Master 60+ Open,26,146798,Jimmy,Huizar,Big Orange Cycling,,526062,437.88972478351,430.96231844553,
Men Master 60+ Open,27,16287,Reginald,Jones,Ironfly,,178640,442.79787504576,435.87116484136,
Men Master 60+ Open,DNP,150814,Michael,Dalbratt,Padyak Racing Team,,532394,,,
Men Master 60+ Open,DNP,144194,Matt,Russert,Big Orange Cycling,,449181,,,
Women Cat 3/4/5,1,250032,Autumn,Vegh,,,638848,508.3196898859,413.87260031036,
Women Cat 3/4/5,2,229825,Melissa,Meddock,,,621565,509.40182983287,427.48534027932,
Women Cat 3/4/5,3,159340,Kelci,Molina,Big Orange Cycling,,549518,417.58494282172,441.09808024829,
Women Cat 3/4/5,4,235191,India,Harvey,LA Bicycle Academy,,629639,443.00530490603,454.71082021725,
Women Cat 3/4/5,5,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,538.99444299124,468.32356018622,
Women Cat 3/4/5,6,250947,Andrea,Mascareno,Padyak Racing Team,,653895,594.28745788847,481.93630015518,
Women Cat 3/4/5,7,235810,Kat,Kendall,Ironfly,,594125,483.25044924902,495.54904012414,
Women Cat 3/4/5,8,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,517.49432859625,509.16178009311,
Women Cat 3/4/5,9,295739,Iris,Garcia,,,756765,550,522.77452006207,
Women Cat 3/4/5,10,213201,Sarah,Blazic,Serious Cycling,,617223,537.19970488799,536.38726003104,
Women Cat 3/4/5,11,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,587.96759819444,550,
Women Cat 3/4/5,12,250944,Saundee,Smith,Serious Cycling,,652618,554.34813400966,563.61273996896,
Women Cat 3/4/5,13,235785,Audrey,Williams,,,631585,580.3712259605,577.22547993793,
Women Cat 3/4/5,14,166858,Emy,Solis,,,557103,469.35486959351,590.83821990689,
Women Cat 3/4/5,15,279463,Heather,Del rosario,Big Orange Cycling,,665463,550,604.45095987586,
Women Cat 3/4/5,16,160213,Jessica,Garner,incycle Team,,551826,527.20580567889,618.06369984482,
Women Cat 3/4/5,17,226555,Noemi,Soto,Peach Racing,,616333,631.63030410708,631.67643981378,
