Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4   ,6,44359,Michelle,Montoya,Bicycles Outback Racing,5:27:14,191931,411.17,375.22609196429,
Women Cat 1/2/3/4   ,7,92115,Jasmine,Oeinck,0,5:27:20,221470,400,385.34572797619,
Women Cat 1/2/3/4   ,8,74858,Martha,Lowe,Tennessee Women&#039;s Cycling Project,5:28:24,382969,411.94,395.4653639881,
Women Cat 1/2/3/4   ,9,34178,Alison,Brown,Scenic City Velo,5:29:00,311965,438.86,405.585,
Women Cat 1/2/3/4   ,10,44352,Mary,Jimenez,Team LaS'port,5:34:45,64143,428.92,415.7046360119,
Women Cat 1/2/3/4   ,11,73186,Allison,Bullock,Indian Cycle Racing,5:36:20,393227,398.23,425.82427202381,
Women Cat 1/2/3/4   ,12,48579,Samantha,Stein,4th Dimension Fitness,6:01:10,334286,515.81,435.94390803571,
Women Cat 1/2/3/4   ,13,88435,Paula,Sanematsu,0,6:16:45,425985,487.5,446.06354404762,
Women Cat 1/2/3/4   ,14,90973,Selina,Lyle,Team LaS'port,6:16:45,424350,400,456.18318005952,
Women Cat 1/2/3/4   ,15,73383,Charlotte,Fournier,Raising Cane's Racing,7:04:40,395023,546.13,466.30281607143,
Women Cat 1/2/3/4   ,16,92116,Yvette,Skinner,0,7:25:38,378510,400,476.42245208333,
