Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,28,73025,John,Zanner,,0:59:58,393979,385,433.07519443616,
Men SM P-12,29,103353,Daryl,Thomas,,1:01:31,439089,409.76,443.03012190484,
Men SM P-12,30,46602,Adam,Fivehouse,,1:01:31,224182,409.8,443.03012190484,
Men SM P-12,31,69491,Tom,Salvesen,,@ 1 Lap,383915,386.55,452.98504937351,
Men SM P-12,32,118163,Ben,Cook,,@ 1 Lap,378802,430.55,459.62166768596,
Men SM P-12,33,46532,Lucas,Clarke,,@ 2 Laps,343000,368.19,466.25828599841,
Men SM P-12,34,91137,Evangelos,Gatseos,,@ 2 Laps,260213,403.32,472.89490431086,
Men SM P-12,DNF,75262,Andrew,Hibbitt,,DNF,497515,413.15,486.16814093576,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,420.34,486.16814093576,
Men SM P-12,DNF,50518,Clark,Eckel,,DNF,362403,380.43,486.16814093576,
Men SM P-12,DNF,46524,Kit,Recca,,DNF,252699,359.18,486.16814093576,
Men SM P-12,DNF,49769,Michael,Inglis,,DNF,17376,373.67,486.16814093576,
Men SM P-12,DNF,46606,Dane,Emde,,DNF,363531,323.29,486.16814093576,
Men SM P-12,DNF,59486,Matt,Charity,,DNF,376794,454.87360688703,486.16814093576,
Men SM P-12,DNF,74972,Davis,Robinson,,DNF,398126,400.31,486.16814093576,
Men SM P-12,DNF,106206,Tony,Monteferrante,,DNF,428380,424.45,486.16814093576,
Women MW 40+,1,38932,Anne,Donley,,0:38:46,227028,416.85,391.06299444444,
Women MW 40+,2,38936,Gwen,Inglis,,0:38:47,221135,438.28,411.36639555556,
Women MW 40+,3,77177,Kristie,Arend,,0:38:47,393488,454.43,431.66979666667,
Women MW 40+,4,135611,Julie,Hsu,,0:38:48,525186,529.48,451.97319777778,
Women MW 40+,5,91186,Elena,Alarcon,,0:38:48,362934,487.51233333333,472.27659888889,
Women MW 40+,6,57085,Nicole,Horst,,0:38:49,264418,490.01,492.58,
Women MW 40+,7,51610,Trish,Heisdorffer,,0:38:53,221749,495.15,512.88340111111,
Women MW 40+,8,91198,Dawn,Manfredonia,,0:39:08,418890,632.52,533.18680222222,
Women MW 40+,9,54207,Julie,Jermyn,,0:41:37,362819,551.37864666021,553.49020333333,
Women MW 40+,10,54208,Jo,Ellen walden,,@ 1 Lap,364480,500,573.79360444444,
Women MW 50+,1,118718,Tracey,Jacobs,,0:38:47,229069,,,
Women MW 50+,2,150845,Diane,Percy,,0:38:47,62244,,,
Women MW 50+,3,138612,Mindee,Stevenson,,0:38:48,503116,,,
Women MW 60+,1,55205,Lynne,Anderson,,0:38:47,350742,,,
Women MW 60+,2,51639,Sue,Lloyd,,0:38:49,321432,,,
Women MW 60+,3,58223,Carla,Flores,,@ 1 Lap,48199,,,
Women MW 60+,4,54259,Ruth,Alexander,,@ 1 Lap,364531,,,
Women SW 1-2,DNF,51639,Sue,Lloyd,Sue Lloyd,,321432,,,
Women SW 3,1,116259,Ashley,King,,0:41:30,477455,,,
Women SW 3,2,149289,Katie,M arehart-rose,,0:43:14,190294,,,
Women SW 3,3,97835,Angela,Carey,,@ 1 Lap,430183,,,
Women SW 4,1,85769,Caitlin,Standifer,,0:29:30,411432,465.01144360691,437.08782313034,
Women SW 4,2,166176,Megan,Percy,,0:29:32,559800,567.17,459.40318594195,
Women SW 4,3,170271,Anna,Kramer,,0:29:32,562426,500,481.71854875356,
Women SW 4,4,135612,Jenna,Koval,,0:29:33,507808,570.98,504.03391156517,
Women SW 4,5,130233,Kourtney,Compton,,0:29:34,498582,475.4929051659,526.34927437678,
Women SW 4,6,105859,Monica,Rosa,,0:29:36,458755,643.44,548.66463718839,
Women SW 4,7,150852,Elizabeth,Stevenson,,0:29:41,522891,563.18411381384,570.98,
Women SW 4,8,99577,Wendy,Segrest,,0:29:42,220114,500,593.29536281161,
Women SW 4,9,160241,Carly,Wegren,,0:29:44,546030,591.07,615.61072562322,
Women SW 4,10,91198,Dawn,Manfredonia,,0:29:45,418890,632.52,637.92608843483,
Women SW 4,11,164292,Michele,Blackburn,,0:31:32,155266,629.76,660.24145124644,
Women SW 4,12,99578,Arlene,Tamariz,,@ 1 Lap,539573,604.843,682.55681405805,
Women SW 4,13,156774,Melissa,O&#039;kelly,,,,718.62800951905,704.87217686966,
Women SW 4,DNF,162454,Kristina,Krause,,DNF,514287,561.18,749.50290249288,
Women SW P-12,1,38936,Gwen,Inglis,,0:41:18,221135,438.28,340.66016666667,
Women SW P-12,2,48431,Rachel,Plessing,,0:41:22,346358,366.57,356.76813333333,
Women SW P-12,3,84911,Tabitha,Sherwood,,0:41:25,404315,405.44,372.8761,
Women SW P-12,4,150420,Jennifer,Sharp,,0:41:25,219367,386.17,388.98406666667,
Women SW P-12,5,118718,Tracey,Jacobs,,0:41:27,229069,410.72,405.09203333333,
Women SW P-12,6,47260,Adelaide,Tillinghast,,0:41:27,366036,428.29,421.2,
Women SW P-12,7,112080,Nicole,Pressprich,,0:41:27,493833,432.62,437.30796666667,
Women SW P-12,8,38928,Julie,Emmerman,,0:41:27,121552,476.81,453.41593333333,
Women SW P-12,9,136347,Manuela,Escobar,,0:41:28,513594,421.2,469.5239,
Women SW P-12,10,38932,Anne,Donley,,0:41:36,227028,416.85,485.63186666667,
Women SW P-12,11,91199,Michelle,Henry,,0:41:39,418537,463.6,501.73983333333,
