Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 6th Grade,1,280857,Kit,Norton,Lumpkin County High,24:20.13,,750,637.5,
Women 6th Grade,2,280858,Vanessa,Avinger,North Oconee High,24:46.10,657717,750,660,
Women 6th Grade,3,285294,Scarlett,Verdery,Augusta Composite,26:15.47,,750,682.5,
Women 6th Grade,4,280861,Ellie,Dressler,Winder Barrow High,26:44.34,,750,705,
Women 6th Grade,5,280859,Jordie,Hennessey,Fannin County High,28:08.58,,750,727.5,
Women 6th Grade,6,280862,Eden,Pethel,Prima Tappa,28:52.88,,750,750,
Women 6th Grade,7,280860,Amelia,Turk,Lumpkin County High,29:51.21,,750,772.5,
Women 6th Grade,8,285316,Isabel,Washburn,Buford High School,30:52.10,,750,795,
Women 6th Grade,9,280863,Liana,Hill,Middle GA Comp,43:13.26,,750,817.5,
Women 6th Grade,10,280864,Tabitha,Sauro,Middle GA Comp,43:35.62,,750,840,
Women 7th Grade,1,252025,Cara,Floyd,Red Clay Composite,23:57.91,637128,700,595,
Women 7th Grade,2,280865,Grayson,Lietz,Mill Creek High,24:25.33,,700,608.125,
Women 7th Grade,3,280867,Samantha,Freeman,Fannin Composite,25:28.76,,700,621.25,
Women 7th Grade,4,280868,Layla,Brown,Chestatee High,25:57.74,,700,634.375,
Women 7th Grade,5,280866,Madison,Freeman,Fannin Composite,26:44.86,,700,647.5,
Women 7th Grade,6,280869,Evelynn,Shea,Oconee High/Middle,27:20.67,,700,660.625,
Women 7th Grade,7,280870,Izzy,Bowling,North Hall High,27:37.43,,700,673.75,
Women 7th Grade,8,280872,Claire,Norman,Winder Barrow High,27:46.34,652919,700,686.875,
Women 7th Grade,9,280874,Evangeline,Luckie,Dawson County,30:11.14,,700,700,
Women 7th Grade,10,257816,Alisa,Grebeniuk,Big Creek Composite,30:25.72,,700,713.125,
Women 7th Grade,11,280873,Lucy,Nell alonso,North Georgia,31:13.19,,700,726.25,
Women 7th Grade,12,280871,Katelyn,Brown,West Gwinnett,31:19.16,144675,700,739.375,
Women 7th Grade,13,285317,Annie,Mantegna,Lanier Christian,33:19.78,,700,752.5,
Women 7th Grade,14,280875,Delainey,Johnson,Dawson County,33:38.35,,700,765.625,
Women 7th Grade,15,280876,Anna,Claire card,Mill Creek High,37:24.13,,700,778.75,
Women 7th Grade,16,252797,Annabella,Train,Forsyth Central HS,40:37.77,654494,700,791.875,
Women 7th Grade,17,280877,Lindsey,Wood,North Forsyth High,40:58.24,,700,805,
Women 8th Grade,1,280878,Maggie,Beard,North Hall High,22:34.86,,650,552.5,
Women 8th Grade,2,280879,Elliott,Lietz,Mill Creek High,23:04.22,,650,568.75,
Women 8th Grade,3,280880,Isabel,Hicks,Prima Tappa,24:19.70,,650,585,
Women 8th Grade,4,280881,Mikayla,Mcgee,Lanier Christian,25:21.80,,650,601.25,
Women 8th Grade,5,211189,Hope,Hogan,Yonah Composite,25:57.14,605415,650,617.5,
Women 8th Grade,6,236871,Billie,Kate cargile,Cherokee Bluff High,26:06.26,,650,633.75,
Women 8th Grade,7,285295,Jj,Stillion southard,Oconee High/Middle,27:10.88,,650,650,
Women 8th Grade,8,14949,Emma,Anderson,North Forsyth High,27:49.23,,650,666.25,
Women 8th Grade,9,285318,Eden,Harris,Prima Tappa,28:19.67,,650,682.5,
Women 8th Grade,10,255414,Bella,Cardillo,Cherokee Bluff High,28:46.78,,650,698.75,
Women 8th Grade,11,280882,Eleanor,Russell,Augusta Composite,29:26.96,,650,715,
Women 8th Grade,12,280884,Riya,Gupta,Milton High School,33:08.75,,650,731.25,
Women 8th Grade,13,280883,Casey,Rodgers,Chestatee High,33:26.32,,650,747.5,
Women Freshman,1,252027,Ryann,Slechta,Buford High School,,616125,650,552.5,
Women Freshman,2,252816,Isabela,Cheyka,Jefferson High School,,,650,564.6875,
Women Freshman,3,252817,Mailou,Bergese,Grayson Composite,,,650,576.875,
Women Freshman,4,280740,Kate,Freeman,Fannin Composite,,,650,589.0625,
Women Freshman,5,280741,Isabella,Cianciolo,Cohutta Composite,,,650,601.25,
Women Freshman,6,280744,Cadence,Brandon,Jackson County High,,,650,613.4375,
Women Freshman,7,280743,Emory,Jones,Oconee Composite,,,650,625.625,
Women Freshman,8,280745,Morgan,Kiel,Oconee High/Middle,,,650,637.8125,
Women Freshman,9,280750,Evelyn,Woods,Forsyth Central HS,,,650,650,
Women Freshman,10,280747,Jubilee,Giet,Gilmer Cartecay,,,650,662.1875,
Women Freshman,11,280746,Mackenzie,Decosta,East Forsyth High,,,650,674.375,
Women Freshman,12,280748,Anna,Cate maddox,North Oconee High,,,650,686.5625,
Women Freshman,13,280749,Keris,Weathers,Forsyth Composite,,,650,698.75,
Women Freshman,14,280751,Harper,Harrison,Big Creek Composite,,,650,710.9375,
Women Freshman,15,280752,Brianna,Surette,Denmark High School,,,650,723.125,
Women Freshman,16,3288,Unknown,Rider,Middle GA Comp,,,650,735.3125,
Women JV1,1,192211,Rory,Terry,Mill Creek High School,,605344,600,540,
Women JV1,2,280764,Anna,Kate defoor,White County High,,,600,560,
Women JV1,3,210943,Elizabeth,Himstedt,Yonah Composite,,605404,600,580,
Women JV1,4,236901,Shiloh,Claussen,Lumpkin County High,,618997,600,600,
Women JV1,5,280767,Clare,Moore,Gilmer Cartecay,,,600,620,
Women JV1,6,280765,Olivia,Nixon,Habersham Composite,,625566,600,640,
Women JV1,DNF,232274,Ava,Legaspi,Dawson County,,623808,600,680,
Women JV2,1,257788,Samantha,Allison,North Fulton Composite,,,600,510,
Women JV2,2,255395,Allison,Conklin,Forsyth Composite,,655120,600,522.85714285714,
Women JV2,3,280754,Aubrie,Dressler,Barrow Arts & Science,,,600,535.71428571429,
Women JV2,4,280756,Kayla,Boebel,Jackson County High,,,600,548.57142857143,
Women JV2,5,280757,Cassidy,Lugo,Jackson County High,,,600,561.42857142857,
Women JV2,6,280759,Abigail,Hastings,Chestatee High School,,,600,574.28571428571,
Women JV2,7,280758,Sadie,Wiseman,Barrow Arts & Science,,,600,587.14285714286,
Women JV2,8,210571,Kara,Thomas,North Fulton Composite,,605299,600,600,
Women JV2,9,280760,Sophi,Sutton,Lanier Christian,,,600,612.85714285714,
Women JV2,10,280755,Abigail,Cargile,Cherokee Bluff High,,,600,625.71428571429,
Women JV2,11,280761,Petra,Giet,Gilmer Cartecay,,,600,638.57142857143,
Women JV2,12,215429,Julia,Traill,Oconee High/Middle,,,600,651.42857142857,
Women JV2,13,280762,Jada,Huycke,Grayson Composite,,,600,664.28571428571,
Women JV2,14,210572,Kendall,Cargile,Cherokee Bluff High,,603578,600,677.14285714286,
Women JV2,15,280763,Breland,Hill,Middle GA Comp,,,600,690,
Women JV2,DNF,252798,Sarah,Waltham,Big Creek Composite,,651944,600,715.71428571429,
Women Varsity,1,207687,Hailey,Nelson,Denmark High School,,592386,,,
Women Varsity,2,208128,Reagan,Drennen,Mill Creek High School,,570833,,,
Women Varsity,3,196200,Caitlin,Larue,Yonah Composite,,411034,,,
Women Varsity,4,208127,Emi,Mills,Roswell High School,,578601,,,
Women Varsity,5,196201,Brianna,Larue,Yonah Composite,,411033,,,
