Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,52,41419,Paul,Brown,Victory Velo Racing,,423276,568.29906190476,579.32776923077,
Men Master 35+ Cat 3/4,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,489.15,593.53936538462,
Men Master 35+ Cat 3/4,53,15581,Mark,Sneed,Team Fremont/FFBC,,290626,560.05,584.06496794872,
Men Master 35+ Cat 3/4,DNF,124811,David,Temblador,Rio Strada Racing,,484011,531.2,593.53936538462,
Men Master 35+ Cat 3/4,DNF,90147,Mark,Monaghan,orange pedal cycling,,418944,548.18,593.53936538462,
Men Master 35+ Cat 3/4,DNF,43264,Greg,Price,Rio Strada Racing,,364779,599.68,593.53936538462,
Men Master 35+ Cat 3/4,DNF,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,414.08,593.53936538462,
Men Master 35+ Cat 3/4,DNF,61568,Ernie,Riley,,,305656,497.86,593.53936538462,
Men Master 35+ Cat 3/4,DNF,108416,Danny,Mossman,Folsom Bike/Trek,,468375,431.13,593.53936538462,
Men Master 35+ Cat 3/4,DNF,15826,Christopher,Kemp,Rio Strada Racing,,18867,398.45,593.53936538462,
Men Master 35+ Cat 3/4,DNF,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,540.29,593.53936538462,
Men Master 35+ Cat 3/4,DNF,91238,Ray,Abolt,Chico Cycling Team,,418575,540.96,593.53936538462,
Men Master 35+ Cat 3/4,DNF,59414,Nick,Roberti,,,366620,439.82,593.53936538462,
Men Master 35+ Cat 3/4,DNF,131047,Anthony,Parenti,Orange Pedal Cycling,,500251,522.55,593.53936538462,
Men Master 35+ Cat 3/4,DNF,36598,Cesar,Perez,Rio Strada Racing,,365929,350,593.53936538462,
Men Master 35+ Cat 3/4,DNF,144198,David,Brookes,Chico Cycling Team,,215471,441.47,593.53936538462,
Men Master 45+ Cat 1/2/3,1,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,359.38,315.1375,
Men Master 45+ Cat 1/2/3,2,16035,Dean,Laberge,Peet's Coffee Racing,,67041,368.04,318.37991666667,
Men Master 45+ Cat 1/2/3,3,23440,Richard,Reinhardt,Folsom Bike/Trek,,394292,384.83,321.62233333333,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,332.16,324.86475,
Men Master 45+ Cat 1/2/3,5,15264,Chris,Ott,Peet's Coffee Racing,,26920,427.02,328.10716666667,
Men Master 45+ Cat 1/2/3,6,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,382.76,331.34958333333,
Men Master 45+ Cat 1/2/3,7,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,404.02,334.592,
Men Master 45+ Cat 1/2/3,8,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,375.28,337.83441666667,
Men Master 45+ Cat 1/2/3,9,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,390.39,341.07683333333,
Men Master 45+ Cat 1/2/3,10,37849,Michael,Charleton,Red Peloton,,49344,384.53,344.31925,
Men Master 45+ Cat 1/2/3,11,15631,John,Fairbanks,Rio Strada Racing,,83306,319.96,347.56166666667,
Men Master 45+ Cat 1/2/3,12,16489,Richard,Nichols,R4R-Make A Wish,,286421,350.26,350.80408333333,
Men Master 45+ Cat 1/2/3,13,15617,Andre,Tenthorey,Michael David Winery Cycling Team,,76561,401.64,354.0465,
Men Master 45+ Cat 1/2/3,14,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,426.27,357.28891666667,
Men Master 45+ Cat 1/2/3,15,15826,Christopher,Kemp,Rio Strada Racing,,18867,398.45,360.53133333333,
Men Master 45+ Cat 1/2/3,16,21348,Rann,Valdez,R4R- Make a Wish,,142965,497.39,363.77375,
Men Master 45+ Cat 1/2/3,17,37999,John,Fritz,Michael David Winery Cycling Team,,76287,469.4,367.01616666667,
Men Master 45+ Cat 1/2/3,18,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,374.07,370.25858333333,
Men Master 45+ Cat 1/2/3,19,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,437.1,373.501,
Men Master 45+ Cat 1/2/3,20,15654,Kevin,Willitts,,,192774,387.28,376.74341666667,
Men Master 45+ Cat 1/2/3,21,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,,332918,402.55465813355,379.98583333333,
Men Master 45+ Cat 1/2/3,22,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,367.94,383.22825,
Men Master 45+ Cat 1/2/3,23,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,362.37,386.47066666667,
Men Master 45+ Cat 1/2/3,24,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,422.1,389.71308333333,
Men Master 45+ Cat 1/2/3,25,100333,Chris,Morris,R4R-Make A Wish,,316874,397.23,392.9555,
Men Master 45+ Cat 1/2/3,26,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,428.36,396.19791666667,
Men Master 45+ Cat 1/2/3,27,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,412.83,399.44033333333,
Men Master 45+ Cat 1/2/3,28,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,392.41,402.68275,
Men Master 45+ Cat 1/2/3,29,38118,Mike,Castaldo,,,,368.03,405.92516666667,
Men Master 45+ Cat 1/2/3,30,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,403.71,409.16758333333,
Men Master 45+ Cat 1/2/3,31,15603,Jeffrey,Galland,,,127804,414.78,412.41,
Men Master 45+ Cat 1/2/3,32,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,495.23,415.65241666667,
Men Master 45+ Cat 1/2/3,33,15616,Dave,Kause,Mohawk/Quickstep Masters,,175157,414.25,418.89483333333,
Men Master 45+ Cat 1/2/3,34,28424,Ronnie,Leavitt,,,319284,379.79,422.13725,
Men Master 45+ Cat 1/2/3,35,15564,Ken,Hill,Sierra Nevada/Reliable Racing,,274292,400,425.37966666667,
Men Master 45+ Cat 1/2/3,36,59414,Nick,Roberti,,,366620,439.82,428.62208333333,
Men Master 45+ Cat 1/2/3,37,43902,Rich,Hufford,,,365212,417.01,431.8645,
Men Master 45+ Cat 1/2/3,38,116847,Chris,Dawson,Rio Strada Racing,,224241,447.61,435.10691666667,
Men Master 45+ Cat 1/2/3,39,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,445.97,438.34933333333,
Men Master 45+ Cat 1/2/3,40,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,434.96,441.59175,
Men Master 45+ Cat 1/2/3,41,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,,128711,420.88,444.83416666667,
Men Master 45+ Cat 1/2/3,42,36582,Todd,Allington,Chico Cycling Team,,295903,502.53990612027,448.07658333333,
Men Master 45+ Cat 1/2/3,43,72296,Alex,Velez,Folsom Bike/Trek,,63911,484.26,451.319,
Men Master 45+ Cat 1/2/3,44,118460,James,Swift,,,420129,433.84,454.56141666667,
Men Master 45+ Cat 1/2/3,45,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,468.43,457.80383333333,
Men Master 45+ Cat 1/2/3,46,36561,Ron,Fallon,Folsom bike/trek,,333716,469.31,461.04625,
Men Master 45+ Cat 1/2/3,47,15662,Joseph,Staron,Touchstone Racing,,132859,393.29,464.28866666667,
Men Master 45+ Cat 1/2/3,48,41768,Scott,Bromstead,R4R - Make-A-Wish,,331322,426.77,467.53108333333,
Men Master 45+ Cat 1/2/3,49,15609,Bob,Delp,Benchmark Resources,,9138,400,470.7735,
Men Master 45+ Cat 1/2/3,50,15559,Gus,Platis,Rio Strada Racing,,40616,453.79,474.01591666667,
Men Master 45+ Cat 1/2/3,51,16062,Alex,Holtz,Touchstone Racing,,61440,366.51,477.25833333333,
Men Master 45+ Cat 1/2/3,53,36538,Rich,Tabuso,Team Knucklehead,,274439,458.02,480.50075,
Men Master 45+ Cat 1/2/3,54,60267,Brad,Decker,Cycles Veloce/ Team Simple Green/Cannondale/Stage21 - See more at: https://www.u,,45249,447.66,483.74316666667,
Men Master 45+ Cat 1/2/3,55,17471,Gordon,Ong,,,26762,400,486.98558333333,
Men Master 45+ Cat 1/2/3,56,90648,Robert,Gonzalez,Team Fremont p/b Chipotle,,418473,479.565625,490.228,
Men Master 45+ Cat 1/2/3,57,17791,Derek,Novaes,Rio Strada Racing,,274484,466.67,493.47041666667,
Men Master 45+ Cat 1/2/3,58,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,512.73,496.71283333333,
Men Master 45+ Cat 1/2/3,59,13811,Dan,Martin,Peets Coffee Racing,,179386,393.03,499.95525,
Men Master 45+ Cat 1/2/3,61,15262,Nick,Theobald,Peet's Coffee Racing,,35297,412.41,503.19766666667,
Men Master 45+ Cat 1/2/3,62,17609,Jay,Newton,Peet's Coffee Racing,,271095,422.95,506.44008333333,
Men Master 45+ Cat 1/2/3,DNF,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,487.54,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,421.58,516.16733333333,
Men Master 45+ Cat 1/2/3,63,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,407.66,509.6825,
Men Master 45+ Cat 1/2/3,DNF,15823,Ted,Toribio,Folsom Bike/Trek,,88963,373.91,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,15730,Todd,Dambly,,,212968,440.8,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,15406,Sammy,Trujillo,Rio Strada Racing,,286935,502.71,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,405.66,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,16059,Michael,Sayers,C360R Cycling Team,,54591,320.1,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,15670,Allen,Jackson,Bahati Foundation/M2W,,260263,480.6,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,118411,James,Jones,Mirage Cycling Team,,233976,478.74264393939,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,15633,Fred,Ramos,,,195221,400,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,127569,Allie,Abdulla,Rio Strada Racing,,497646,484.44,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,28422,Brian,Acord,,,334602,415.06,516.16733333333,
Men Master 45+ Cat 1/2/3,DNF,61568,Ernie,Riley,Clean Power Cycling pb TESLA,,305656,497.86,516.16733333333,
Men Pro/ Cat 1/2/3,1,15762,Matt,Chatlaong,Oak Valley Community Bank p/b Williams Cycling,,304797,308.26,284.31083333333,
Men Pro/ Cat 1/2/3,2,15775,Anthony,Ferretti,AMain Cycling Team,,283185,336.42,290.83203125,
Men Pro/ Cat 1/2/3,3,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,362.25,297.35322916667,
Men Pro/ Cat 1/2/3,4,106467,John,Franz,Davis Bike Club Race Team,,458751,339.89,303.87442708333,
Men Pro/ Cat 1/2/3,5,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,327.14,310.395625,
Men Pro/ Cat 1/2/3,6,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling,,234584,291.91,316.91682291667,
Men Pro/ Cat 1/2/3,7,45630,Cooper,Rombold,Team California,,371675,310.47,323.43802083333,
Men Pro/ Cat 1/2/3,8,107381,Edwin,Park,,,432524,451.83,329.95921875,
Men Pro/ Cat 1/2/3,9,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,412.46,336.48041666667,
Men Pro/ Cat 1/2/3,10,41007,Stephan,Hoffman,Team Clif Bar,,309396,341.07,343.00161458333,
Men Pro/ Cat 1/2/3,11,28395,David,Grundman,SquadraSF p/b Terun,,240540,381.46,349.5228125,
Men Pro/ Cat 1/2/3,12,15474,Curt,Mills,Data Driven Athlete Racing,,299412,443.92,356.04401041667,
Men Pro/ Cat 1/2/3,13,41868,Brian,Brown,Folsom Bike,,365111,412.12,362.56520833333,
Men Pro/ Cat 1/2/3,14,39213,Robert,Lander,AMain Cycling Team,,356530,427.21,369.08640625,
Men Pro/ Cat 1/2/3,15,102605,Christopher,Beall,,,397013,388.62,375.60760416667,
Men Pro/ Cat 1/2/3,16,15656,Michael,Claudio,,,248052,383,382.12880208333,
Men Pro/ Cat 1/2/3,17,121971,Zane,Jensen,GOOBYDUCK,,497517,415.8,388.65,
Men Pro/ Cat 1/2/3,18,17911,Erik,Nelson,Sierra Nevada/Reliable Racing,,302958,200,395.17119791667,
Men Pro/ Cat 1/2/3,19,15528,Kevin,Tufts,Oak Valley Community Bank p/b Williams Cycling,,243434,404.3,401.69239583333,
Men Pro/ Cat 1/2/3,20,127137,Cameron,Hawk,Oak Vally Community Bank Elite Cycling,,496538,423.74,408.21359375,
Men Pro/ Cat 1/2/3,21,78311,Stephen,Lenz,,,418571,431.01,414.73479166667,
Men Pro/ Cat 1/2/3,23,15693,Maxim,Jenkins,Davis Bike Club Elite Team,,195652,388.79,421.25598958333,
Men Pro/ Cat 1/2/3,24,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,379.54,427.7771875,
Men Pro/ Cat 1/2/3,25,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,387.25,434.29838541667,
Men Pro/ Cat 1/2/3,26,80180,Charlie,Velez,Oak Valley Community Bank Elite Cycling,,337774,385.52,440.81958333333,
Men Pro/ Cat 1/2/3,27,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,433.12,447.34078125,
Men Pro/ Cat 1/2/3,28,15795,Ryan,Oakes,AMain Cycling Team,,258824,394.48,453.86197916667,
Men Pro/ Cat 1/2/3,29,75768,Josh,Rovner,AMain Cycling Team,,369460,200,460.38317708333,
Men Pro/ Cat 1/2/3,30,42010,Bruno,Suttles,Davis Bike Club Elite Team,,332032,461.73946174889,466.904375,
Men Pro/ Cat 1/2/3,31,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,388.68,473.42557291667,
Men Pro/ Cat 1/2/3,32,15489,Michael,Jasinski,,,269476,433.28,479.94677083333,
Men Pro/ Cat 1/2/3,DNF,121555,Thomas,Morris,Off the Front,,25151,470.5,499.51036458333,
Men Pro/ Cat 1/2/3,33,108410,Mark,Morton,AMain Cycling Team,,460867,393.28,486.46796875,
Men Pro/ Cat 1/2/3,DNF,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling,,458488,359.49,499.51036458333,
Men Pro/ Cat 1/2/3,DNF,59433,Martin,Szwarc,,,380700,390.4,499.51036458333,
Men Pro/ Cat 1/2/3,DNF,16134,Robert,Terra,,,269793,353.36,499.51036458333,
Men Pro/ Cat 1/2/3,DNF,15705,Russell,White,,,236024,446.08,499.51036458333,
Men Pro/ Cat 1/2/3,DNF,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,,324128,334.76,499.51036458333,
Men Pro/ Cat 1/2/3,DNF,28157,Corey,Duren,AMain Cycling Team,,320490,424.83,499.51036458333,
Men Pro/ Cat 1/2/3,DNF,45259,Elliot,Grothe,Carefast,,287436,376.83,499.51036458333,
Women Cat 3,1,146276,Sam,Quijano,JAKROO Track,,524656,487.55,450.687,
Women Cat 3,2,147568,Evelyn,Williamson,JAKROO,,523430,530.57,462.536,
Women Cat 3,3,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,584.35,474.385,
Women Cat 3,4,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,533.63,486.234,
Women Cat 3,5,132132,Haley,Nielsen,SheSpoke Racing,,501804,526.46,498.083,
Women Cat 3,6,106951,Jeana,Rose,SunPower Racing,,458650,485.98,509.932,
Women Cat 3,7,68458,Kelly,Miller,,,378684,492.21091146552,521.781,
Women Cat 3,8,22333,Karen,Munoz,Breakaway Women's Racing,,315886,545,533.63,
Women Cat 3,9,108428,Jennifer,Marchini,,,460526,573.49,545.479,
Women Cat 3,10,143919,Alison,Kubota,,,522553,536.34,557.328,
Women Cat 3,11,16175,Lesley,Jensen,JLVelo Cycling Team,,17778,565.76,569.177,
Women Cat 3,12,39329,Elisabeth,Johnson,JLVelo Cycling Team,,306524,524.26,581.026,
Women Cat 3,13,116441,Stefanie,Mick,,,458642,550.44013333333,592.875,
Women Cat 3,14,106636,Amber,Pearson,Rio Strada Racing,,458897,596.29,604.724,
Women Cat 3,15,101211,Ashley,Litts,Team City Racing,,439492,500,616.573,
Women Cat 4/5,1,127143,Sydney,Lewis,,,495750,580.12,504.36733333333,
Women Cat 4/5,2,75645,Nia,Ransom,SheSpoke,,370963,528.69,513.9306,
Women Cat 4/5,3,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,600,523.49386666667,
Women Cat 4/5,4,153744,Mellissa,Ortega,,,535356,658.65046296296,533.05713333333,
Women Cat 4/5,5,159240,Christine,Huls,Breakaway Women's Racing,,550387,600,542.6204,
Women Cat 4/5,6,104840,Shanna,Wilbur,Main Street Elite p/b Main Street Bicycles,,,579.03472222222,552.18366666667,
Women Cat 4/5,7,89795,Veronica,Volok,SheSpoke Racing,,404438,549.1,561.74693333333,
Women Cat 4/5,8,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,602.67,571.3102,
Women Cat 4/5,9,159241,Teddie,Vidolova,,,548162,600,580.87346666667,
Women Cat 4/5,10,159242,Madeline,Frechette,,,547672,600,590.43673333333,
Women Cat 4/5,11,159243,Christine,Wilson,Breakaway Womens Racing,,548710,600,600,
Women Cat 4/5,12,159169,Fnu,Novita,Breakaway Women's racing,,543712,511.28703703704,609.56326666667,
Women Cat 4/5,13,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,663.6,619.12653333333,
Women Cat 4/5,14,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,652.75,628.6898,
Women Cat 4/5,15,159170,Marisa,Paquette,Davis Bike Club Race Team,,547846,588.71296296296,638.25306666667,
Women Cat 4/5,16,159244,Shannon,Kentera,Breakaway Women's Racing p/b Kinetics,,220646,600,647.81633333333,
Women Cat 4/5,17,159245,Christa,Hoffman,,,548706,600,657.3796,
Women Cat 4/5,18,108406,Teri,Huerta,,,468042,767.39183333333,666.94286666667,
Women Cat 4/5,19,155967,Beverley,Newman,Breakaway Women's Racing,,538697,664.62485069444,676.50613333333,
Women Cat 4/5,20,3288,Unknown,Rider,Davis Bike Club Race Team,,529245,669.04976453296,686.0694,
Women Cat 4/5,21,159246,Carly,Bothe,SheSpoke,,548919,600,695.63266666667,
Women Cat 4/5,DNF,106957,Erika,Dumaine,SheSpoke Racing,,458655,600,714.7592,
Women Cat 4/5,DNF,159247,Bunmi,Ajose,SheSpoke,,549285,600,714.7592,
Women Pro/ Cat 1/2/3,1,146276,Sam,Quijano,JAKROO Track,,524656,487.55,441.9915,
Women Pro/ Cat 1/2/3,2,36527,Eleanor,Velez,,,340330,440.35,454.64557142857,
Women Pro/ Cat 1/2/3,3,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,584.35,467.29964285714,
Women Pro/ Cat 1/2/3,4,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,541.85,479.95371428571,
Women Pro/ Cat 1/2/3,5,147568,Evelyn,Williamson,JAKROO,,523430,530.57,492.60778571429,
Women Pro/ Cat 1/2/3,6,15592,Marissa,Axell,JL Velo Cycling Team,,269569,447.39,505.26185714286,
Women Pro/ Cat 1/2/3,7,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,500.3,517.91592857143,
Women Pro/ Cat 1/2/3,8,106951,Jeana,Rose,SunPower Racing,,458650,485.98,530.57,
Women Pro/ Cat 1/2/3,9,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,530.33,543.22407142857,
Women Pro/ Cat 1/2/3,10,15388,Ivy,Wang,JLVelo Cycling Team p/b The Freewheel,,291752,555.4,555.87814285714,
Women Pro/ Cat 1/2/3,11,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,,17778,565.76,568.53221428571,
Women Pro/ Cat 1/2/3,12,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,524.26,581.18628571429,
Women Pro/ Cat 1/2/3,13,90813,Anna,Stewart,,,458024,533.63,593.84035714286,
Women Pro/ Cat 1/2/3,14,106636,Amber,Pearson,Rio Strada Racing,,458897,596.29,606.49442857143,
Women Pro/ Cat 1/2/3,15,22333,Karen,Munoz,Breakaway Women's Racing,,315886,545,619.1485,
Women Pro/ Cat 1/2/3,DNF,43248,Madeline,Finch,Breakaway Women's Racing,,127715,593.21,644.45664285714,
