Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,42,90390,John,Janneck,SC Velo Elite,,419309,387.68,430.72034285714,
Men Cat Pro/1/2/3,43,88389,Alex,Turner,,,430347,462.95,434.50456666667,
Men Cat Pro/1/2/3,44,78323,Travis,Remp,HitSquad Racing P/B Birdworx,,395485,407.19,438.28879047619,
Men Cat Pro/1/2/3,45,24371,Diego,Binatena,Legion of Los Angeles,,253770,433.29,442.07301428571,
Men Cat Pro/1/2/3,46,73618,Paige,Handy,Serious Cycling,,397782,450.19,445.85723809524,
Men Cat Pro/1/2/3,47,60276,John,Garbo,Go Fast - Incycle,,396393,412.07,449.64146190476,
Men Cat Pro/1/2/3,48,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,444.42,453.42568571429,
Men Cat Pro/1/2/3,49,42472,Chuck,Huang,HitSquad Racing P/B Birdworx,,310139,442.45,457.20990952381,
Men Cat Pro/1/2/3,50,64453,Aaron,Preski,E-VOKE RACING,,379770,471.27,460.99413333333,
Men Cat Pro/1/2/3,51,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,456.85,464.77835714286,
Men Cat Pro/1/2/3,DNP,103969,Angel,Munoz,Legion of Los Angeles,,441005,,,
Men Cat Pro/1/2/3,DNP,46232,Karl,Bordine,Monster Racing Team,,163315,,,
Men Cat Pro/1/2/3,DNP,39256,Chris,Demarchi,Monster Racing Team,,9156,,,
Men Cat Pro/1/2/3,DNP,119512,David,Kennedy,D9 Foundation / CBS Cycling,,368740,,,
Men Cat Pro/1/2/3,DNP,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,,,
Men Cat Pro/1/2/3,DNP,43321,Pablo,Lozano,Southern California Velo - Robertson's Ready Mix Junior Development,,344612,,,
Men Cat Pro/1/2/3,DNP,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,,,
Men Cat Pro/1/2/3,DNP,159689,Dorian,Massiah,Big Orange Cycling p/b Beachbody Performance,,547862,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team,,279256,,,
Men Cat Pro/1/2/3,DNP,43396,Chazmichael,Morales,,,280745,,,
Men Cat Pro/1/2/3,DNP,107263,Steve,Netter,Impact Racing Team,,457996,,,
Men Cat Pro/1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Cat Pro/1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Cat Pro/1/2/3,DNP,71407,David,Holland,E-VOKE RACING,,389078,,,
Men Cat Pro/1/2/3,DNP,27135,Ara,Oggoian,Bicycle Heaven,,26581,,,
Men Cat Pro/1/2/3,DNP,137966,Graham,Goldstein,SoCalCycling.com,,510481,,,
Men Cat Pro/1/2/3,DNP,143913,Katie,Mardayat,Serious Cycling,,522750,,,
Men Cat Pro/1/2/3,DNP,145813,Felipe,Zamora,Serious Cycling,,523960,,,
Men Cat Pro/1/2/3,DNP,24375,Jordan,Zhdanov,Serious Cycling,,291483,,,
Men Master 35+ Cat 1/2/3,1,14015,Steve,Brown,,,368430,348.25,327.2585,
Men Master 35+ Cat 1/2/3,2,43356,Max,Hernandez,Go Fast - Incycle,,182728,394.51,333.34823076923,
Men Master 35+ Cat 1/2/3,3,106039,Ronny,Chalk,Monster Racing Team,,160433,412.27,339.43796153846,
Men Master 35+ Cat 1/2/3,4,158447,David,Mayhew,Team Factory Cycles,,523668,328.65,345.52769230769,
Men Master 35+ Cat 1/2/3,5,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,423.46,351.61742307692,
Men Master 35+ Cat 1/2/3,6,46386,Rigoberto,Meza,Stage 2 Cyclery,,88272,364.75,357.70715384615,
Men Master 35+ Cat 1/2/3,7,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,372.55,363.79688461538,
Men Master 35+ Cat 1/2/3,8,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,395.22,369.88661538462,
Men Master 35+ Cat 1/2/3,9,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,459.95,375.97634615385,
Men Master 35+ Cat 1/2/3,10,95958,Jake,Westall,Impact Racing,,424676,385.02,382.06607692308,
Men Master 35+ Cat 1/2/3,11,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,300,388.15580769231,
Men Master 35+ Cat 1/2/3,12,67711,Eric,Bierman,,,44269,369.03,394.24553846154,
Men Master 35+ Cat 1/2/3,13,158996,Christopher,Davy,Go Fast - Incycle,,547795,423.48,400.33526923077,
Men Master 35+ Cat 1/2/3,14,103402,James,Watkins,Action Sports,,230231,300,406.425,
Men Master 35+ Cat 1/2/3,16,64453,Aaron,Preski,E-VOKE RACING,,379770,471.27,412.51473076923,
Men Master 35+ Cat 1/2/3,17,46257,Jeffrey,Mitchell,Carefast,,298516,464.68,418.60446153846,
Men Master 35+ Cat 1/2/3,18,146630,Brian,Uno,Monster Racing Team,,523941,425.01,424.69419230769,
Men Master 35+ Cat 1/2/3,19,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,408.42,430.78392307692,
Men Master 35+ Cat 1/2/3,20,106602,Jason,Cianfrocca,Southern California Velo,,119427,331.51,436.87365384615,
Men Master 35+ Cat 1/2/3,21,59329,Rodrigo,Flores,Albabici Racing Team,,213448,300,442.96338461538,
Men Master 35+ Cat 1/2/3,DNP,46232,Karl,Bordine,Monster Racing Team,,163315,,,
Men Master 35+ Cat 1/2/3,22,154181,Avry,Howes,Monster Racing Team,,528404,459.15,449.05311538462,
Men Master 35+ Cat 1/2/3,DNP,42547,Daniel,Caldera,Monster Racing Team,,337994,,,
Men Master 35+ Cat 1/2/3,DNP,67734,Rigo,Cruz,Albabici Racing Team,,306208,,,
Men Master 35+ Cat 1/2/3,DNP,60276,John,Garbo,Go Fast - Incycle,,396393,,,
Men Master 35+ Cat 1/2/3,DNP,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,,,
Men Master 35+ Cat 3/4,1,79271,Elijah,Baker,Velo Pasadena,,140601,447.77,362.50233333333,
Men Master 35+ Cat 3/4,2,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,385.31278785014,368.93942592593,
Men Master 35+ Cat 3/4,3,106039,Ronny,Chalk,Monster Racing Team,,160433,412.27,375.37651851852,
Men Master 35+ Cat 3/4,4,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,419.38,381.81361111111,
Men Master 35+ Cat 3/4,5,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,449.98,388.2507037037,
Men Master 35+ Cat 3/4,6,189479,Timothy,Schilliger,Coureur - Canyon Elite Cycling,,564715,350,394.6877962963,
Men Master 35+ Cat 3/4,7,169374,Wesley,Watanabe,,,550514,408.29,401.12488888889,
Men Master 35+ Cat 3/4,8,94531,Sean,Mctearnen,e2Value p/b Verge Sport,,429176,479.9,407.56198148148,
Men Master 35+ Cat 3/4,9,127355,Mike,Starr,,,496788,424.63,413.99907407407,
Men Master 35+ Cat 3/4,10,160888,Garnett,Whitmire,Padyak Racing Team,,549952,424.07,420.43616666667,
Men Master 35+ Cat 3/4,11,173242,Caleb,Everett,,,570344,520.7,426.87325925926,
Men Master 35+ Cat 3/4,12,127178,Fabian,Grassini,,,493876,513.38,433.31035185185,
Men Master 35+ Cat 3/4,13,71461,Kermit,Mcgovern,Celo Pacific,,149174,458.72,439.74744444444,
Men Master 35+ Cat 3/4,14,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,483.83,446.18453703704,
Men Master 35+ Cat 3/4,15,60266,Mario,Higareda,,,126670,468.14,452.62162962963,
Men Master 35+ Cat 3/4,16,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,486.06,459.05872222222,
Men Master 35+ Cat 3/4,17,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,453.08,465.49581481481,
Men Master 35+ Cat 3/4,18,189520,Matthew,Mills,,,590994,350,471.93290740741,
Men Master 35+ Cat 3/4,19,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,478.85,478.37,
Men Master 35+ Cat 3/4,20,142686,James,Emery,Carefast,,517438,478.37,484.80709259259,
Men Master 35+ Cat 3/4,21,116353,King,Lanaux ii,,,470910,535.87,491.24418518519,
Men Master 35+ Cat 3/4,22,142694,Gerrard,Nieva,Carefast,,518868,476.27,497.68127777778,
Men Master 35+ Cat 3/4,23,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,500.78,504.11837037037,
Men Master 35+ Cat 3/4,24,144841,Michael,Araluce,R5 Ciclismo,,1841,467.58,510.55546296296,
Men Master 35+ Cat 3/4,25,129230,Brandon,Poser,Team Factory Cycles,,469232,493.11,516.99255555556,
Men Master 35+ Cat 3/4,26,160132,Morten,Nissov,SJBC,,549358,550.36,523.42964814815,
Men Master 35+ Cat 3/4,27,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,527.2,529.86674074074,
Men Master 35+ Cat 3/4,28,173135,Jon,Cunningham,Team Factory Cycles,,568468,435.79,536.30383333333,
Men Master 35+ Cat 3/4,29,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,468.69,542.74092592593,
Men Master 35+ Cat 3/4,30,173137,Matthew,Lusk,Team Factory Cycles,,570384,507.59,549.17801851852,
Men Master 35+ Cat 3/4,31,133193,Andrew,Engel,Big Orange Cycling p/b Beachbody Performance,,488893,413.72,555.61511111111,
Men Master 35+ Cat 3/4,32,90862,Ruben,Lopez,,,424025,513.31,562.0522037037,
Men Master 35+ Cat 3/4,33,59360,Rahman,Pinckney,Impact Racing Team,,238500,551.16,568.4892962963,
Men Master 35+ Cat 3/4,DNP,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,,,
Men Master 35+ Cat 3/4,DNP,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,,,
Men Master 35+ Cat 3/4,DNP,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,,,
Men Master 35+ Cat 3/4,DNP,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,,,
Men Master 40+ Cat 1/2/3,1,46383,Danny,Kam,Monster Racing Team,,165840,335.09,313.49416666667,
Men Master 40+ Cat 1/2/3,2,16258,Shaun,Bagley,E-VOKE RACING,,60730,342.41,318.01045138889,
Men Master 40+ Cat 1/2/3,3,72358,Johnny,Lance,E-VOKE RACING,,237706,389.41,322.52673611111,
Men Master 40+ Cat 1/2/3,4,22371,Nathaniel,Deibler,Monster Racing Team,,172567,398.4,327.04302083333,
Men Master 40+ Cat 1/2/3,5,143909,Jean,Tawekjian,Monster Racing Team,,523661,374.63,331.55930555556,
Men Master 40+ Cat 1/2/3,6,160287,Ronald,Tello,Padyak Racing Team,,551435,399.1,336.07559027778,
Men Master 40+ Cat 1/2/3,7,144182,Gil,Ron,iSpeed Racing,,503314,389.29,340.591875,
Men Master 40+ Cat 1/2/3,8,77259,Klayton,Sproles,Big Orange Cycling p/b Beachbody Performance,,52923,417.31,345.10815972222,
Men Master 40+ Cat 1/2/3,9,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,372.67,349.62444444444,
Men Master 40+ Cat 1/2/3,10,51396,Scott,Cochran,Monster Racing Team,,7230,407.04,354.14072916667,
Men Master 40+ Cat 1/2/3,11,120015,Robert,Frank,,,12237,416.1,358.65701388889,
Men Master 40+ Cat 1/2/3,12,72963,Matthew,Easter,HitSquad Racing P/B Birdworx,,396622,387.07,363.17329861111,
Men Master 40+ Cat 1/2/3,13,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,389.74,367.68958333333,
Men Master 40+ Cat 1/2/3,14,43333,John,Slover,E-VOKE RACING,,69735,452.08,372.20586805556,
Men Master 40+ Cat 1/2/3,15,159452,Ludovic,Hilde,,,547957,489.02,376.72215277778,
Men Master 40+ Cat 1/2/3,16,46237,Ruben,Meza,S2BOSCH,,62483,399.41,381.2384375,
Men Master 40+ Cat 1/2/3,17,107263,Steve,Netter,Impact Racing Team,,457996,497.71,385.75472222222,
Men Master 40+ Cat 1/2/3,18,91424,Russ,Vilaubi,Team Velocity,,109062,461.5,390.27100694444,
Men Master 40+ Cat 1/2/3,19,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,478.85,394.78729166667,
Men Master 40+ Cat 1/2/3,20,42474,Jonathan,Davy,,,154991,421.78,399.30357638889,
Men Master 40+ Cat 1/2/3,21,44130,Bill,Carlson,,,257374,520.38,403.81986111111,
Men Master 40+ Cat 1/2/3,22,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,501.6,408.33614583333,
Men Master 40+ Cat 1/2/3,23,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,506.39,412.85243055556,
Men Master 40+ Cat 1/2/3,24,73233,David,Koesel,Monster Racing Team,,76265,365.3,417.36871527778,
Men Master 40+ Cat 1/2/3,25,115281,Ryan,Resella,D9 Foundation / CBS Cycling,,466656,504.09,421.885,
Men Master 40+ Cat 1/2/3,26,37190,Randall,Coxworth,Monster Racing Team,,48052,359.96,426.40128472222,
Men Master 40+ Cat 1/2/3,27,138321,Ronney,Escobar,South Bay Wheelmen,,512123,474.94,430.91756944444,
Men Master 40+ Cat 1/2/3,28,144869,Byron,Davis,CBS Cycling,,523494,421.99,435.43385416667,
Men Master 40+ Cat 1/2/3,29,90862,Ruben,Lopez,,,424025,513.31,439.95013888889,
Men Master 40+ Cat 1/2/3,30,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,468.69,444.46642361111,
Men Master 40+ Cat 1/2/3,31,39256,Chris,Demarchi,Monster Racing Team,,9156,392.39,448.98270833333,
Men Master 40+ Cat 1/2/3,32,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,349.01768142592,453.49899305556,
Men Master 40+ Cat 1/2/3,33,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,509.16564399542,458.01527777778,
Men Master 40+ Cat 1/2/3,34,73273,Craig,Doppmann,,,311506,492.14,462.5315625,
Men Master 40+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 40+ Cat 1/2/3,DNP,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,,,
Men Master 40+ Cat 1/2/3,DNP,44149,Joel,Wheeler,E-VOKE RACING,,305399,,,
Men Master 40+ Cat 1/2/3,DNP,16954,Jason,Meidhof,Monster Racing Team,,143088,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,90850,Tony,Rago,Carefast,,421186,,,
Men Master 40+ Cat 1/2/3,DNP,90029,Victor,Caraballo,,,82789,,,
Men Master 40+ Cat 1/2/3,DNP,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 40+ Cat 1/2/3,DNP,46235,Gilbert,Correa,Monster Racing Team,,41138,,,
Men Master 40+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 40+ Cat 1/2/3,DNP,45245,Michael,Allec,Carefast,,360129,,,
Men Master 40+ Cat 1/2/3,DNP,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,,,
Men Master 40+ Cat 1/2/3,DNP,68223,Bart,Hollaren,Monster Racing Team,,333156,,,
Men Master 45+ Cat 1/2/3,1,39256,Chris,Demarchi,Monster Racing Team,,9156,392.39,332.14316666667,
Men Master 45+ Cat 1/2/3,2,46232,Karl,Bordine,Monster Racing Team,,163315,406.23,336.70506818182,
Men Master 45+ Cat 1/2/3,3,16954,Jason,Meidhof,Monster Racing Team,,143088,390.47,341.26696969697,
Men Master 45+ Cat 1/2/3,4,72358,Johnny,Lance,E-VOKE RACING,,237706,389.41,345.82887121212,
Men Master 45+ Cat 1/2/3,5,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,372.67,350.39077272727,
Men Master 45+ Cat 1/2/3,6,104574,Oktay,Ortabasi,HitSquad Racing P/B Birdworx,,26824,438.75,354.95267424242,
Men Master 45+ Cat 1/2/3,7,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,509.16564399542,359.51457575758,
Men Master 45+ Cat 1/2/3,8,73233,David,Koesel,Monster Racing Team,,76265,365.3,364.07647727273,
Men Master 45+ Cat 1/2/3,9,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,483.83,368.63837878788,
Men Master 45+ Cat 1/2/3,10,72715,Kendall,Stanley,Factory Racing,,419333,429.62,373.20028030303,
Men Master 45+ Cat 1/2/3,11,80971,David,Wells,E-VOKE RACING,,384442,517.95,377.76218181818,
Men Master 45+ Cat 1/2/3,12,16410,Mark,Statema,Emde Sports,,303646,482.35145633013,382.32408333333,
Men Master 45+ Cat 1/2/3,13,67711,Eric,Bierman,,,44269,369.03,386.88598484848,
Men Master 45+ Cat 1/2/3,14,73273,Craig,Doppmann,,,311506,492.14,391.44788636364,
Men Master 45+ Cat 1/2/3,15,89928,Casey,Maguire,Coureur - Canyon Elite Cycling,,127394,438.87648912127,396.00978787879,
Men Master 45+ Cat 1/2/3,16,144869,Byron,Davis,CBS Cycling,,523494,421.99,400.57168939394,
Men Master 45+ Cat 1/2/3,17,90753,Reyes,Hilario,,,423364,385.09,405.13359090909,
Men Master 45+ Cat 1/2/3,18,164835,Larry,Tanzo,Padyak Racing Team,,159029,411.31,409.69549242424,
Men Master 45+ Cat 1/2/3,19,43030,Steve,Cullinan,CORE Racing,,87674,453.94,414.25739393939,
Men Master 45+ Cat 1/2/3,20,68033,Mario,Cortes,Albabici Racing Team,,235946,400,418.81929545455,
Men Master 45+ Cat 1/2/3,21,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,510.77,423.3811969697,
Men Master 45+ Cat 1/2/3,22,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,514.6,427.94309848485,
Men Master 45+ Cat 1/2/3,23,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,445.82,432.505,
Men Master 45+ Cat 1/2/3,24,68223,Bart,Hollaren,Monster Racing Team,,333156,365.42,437.06690151515,
Men Master 45+ Cat 1/2/3,25,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,460.08,441.6288030303,
Men Master 45+ Cat 1/2/3,26,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,500.68,446.19070454545,
Men Master 45+ Cat 1/2/3,27,35303,David,Mcneal,HitSquad Racing P/B Birdworx,,144611,435.39,450.75260606061,
Men Master 45+ Cat 1/2/3,28,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,506.39,455.31450757576,
Men Master 45+ Cat 1/2/3,29,173152,Kelly,Boone,D9 Foundation / CBS Cycling,,569959,476.56,459.87640909091,
Men Master 45+ Cat 1/2/3,30,77259,Klayton,Sproles,Big Orange Cycling p/b Beachbody Performance,,52923,417.31,464.43831060606,
Men Master 45+ Cat 1/2/3,31,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,447.79,469.00021212121,
Men Master 45+ Cat 1/2/3,32,118286,Scott,Johnson,Serious Cycling,,246915,516.22,473.56211363636,
Men Master 45+ Cat 1/2/3,33,159452,Ludovic,Hilde,,,547957,489.02,478.12401515152,
Men Master 45+ Cat 1/2/3,34,96711,William,Mercier,,,163205,400,482.68591666667,
Men Master 45+ Cat 1/2/3,35,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,398.64,487.24781818182,
Men Master 45+ Cat 1/2/3,36,36734,Karl,Schult,,,94072,400,491.80971969697,
Men Master 45+ Cat 1/2/3,DNP,90850,Tony,Rago,Carefast,,421186,,,
Men Master 45+ Cat 1/2/3,DNP,67734,Rigo,Cruz,Albabici Racing Team,,306208,,,
Men Master 45+ Cat 1/2/3,DNP,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,,,
Men Master 45+ Cat 1/2/3,DNP,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,,,
Men Master 45+ Cat 1/2/3,DNP,147791,James,Barnwell,Velo Pasadena Team,,529118,,,
Men Master 45+ Cat 1/2/3,DNP,49497,Patrick,Bos,HitSquad Racing P/B Birdworx,,72715,,,
Men Master 45+ Cat 1/2/3,DNP,189519,Marilyne,Faye,Big Orange Cycling,,,,,
Men Master 45+ Cat 1/2/3,DNP,60276,John,Garbo,Go Fast - Incycle,,396393,,,
Men Master 50+ Cat 1/2/3,1,16258,Shaun,Bagley,E-VOKE RACING,,60730,342.41,316.20500973734,
Men Master 50+ Cat 1/2/3,2,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,349.01768142592,320.88069905675,
Men Master 50+ Cat 1/2/3,3,51396,Scott,Cochran,Monster Racing Team,,7230,407.04,325.55638837615,
Men Master 50+ Cat 1/2/3,4,37190,Randall,Coxworth,Monster Racing Team,,48052,359.96,330.23207769555,
Men Master 50+ Cat 1/2/3,5,120015,Robert,Frank,,,12237,416.1,334.90776701495,
Men Master 50+ Cat 1/2/3,6,42439,Jon,Nist,Monster Racing Team,,52062,415.4,339.58345633435,
Men Master 50+ Cat 1/2/3,7,90029,Victor,Caraballo,,,82789,449.65,344.25914565376,
Men Master 50+ Cat 1/2/3,8,106431,Tony,Sanfilippo,UC Cyclery Racing Team,,457862,422.9,348.93483497316,
Men Master 50+ Cat 1/2/3,9,42443,Mike,Frias,E-VOKE RACING,,12407,386.01,353.61052429256,
Men Master 50+ Cat 1/2/3,10,44130,Bill,Carlson,,,257374,520.38,358.28621361196,
Men Master 50+ Cat 1/2/3,11,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,501.6,362.96190293136,
Men Master 50+ Cat 1/2/3,12,42415,Ricky,Shorts,Methods to Winning Masters,,52251,443.31,367.63759225077,
Men Master 50+ Cat 1/2/3,13,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,518.03,372.31328157017,
Men Master 50+ Cat 1/2/3,14,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,420.94,376.98897088957,
Men Master 50+ Cat 1/2/3,15,122269,Gerald,Bacher,,,55488,460.12,381.66466020897,
Men Master 50+ Cat 1/2/3,16,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,415.07,386.34034952837,
Men Master 50+ Cat 1/2/3,17,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,428.96,391.01603884778,
Men Master 50+ Cat 1/2/3,18,96216,Steve,Remy,Monster Racing Team,,49996,451.28,395.69172816718,
Men Master 50+ Cat 1/2/3,19,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,448.29,400.36741748658,
Men Master 50+ Cat 1/2/3,20,28764,Jordi,Conrado,Cannondale Capo p/b Incycle Bicycles,,289685,406.36,405.04310680598,
Men Master 50+ Cat 1/2/3,21,44149,Joel,Wheeler,E-VOKE RACING,,305399,478.86,409.71879612538,
Men Master 50+ Cat 1/2/3,22,25765,Patrick,Caro,Go Fast - Incycle,,88582,468.04,414.39448544478,
Men Master 50+ Cat 1/2/3,23,189517,Russell,Delavan,Canyon Velo,,590885,450,419.07017476419,
Men Master 50+ Cat 1/2/3,24,90385,Christopher,Jaggers,Southern California Velo,,423159,471.61,423.74586408359,
Men Master 50+ Cat 1/2/3,25,67118,Robert,Knock,Hammer/53x11,,87821,426.63,428.42155340299,
Men Master 50+ Cat 1/2/3,26,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,540.74,433.09724272239,
Men Master 50+ Cat 1/2/3,27,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,451.8,437.77293204179,
Men Master 50+ Cat 1/2/3,28,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,471.1,442.4486213612,
Men Master 50+ Cat 1/2/3,29,45245,Michael,Allec,Carefast,,360129,494.05,447.1243106806,
Men Master 50+ Cat 1/2/3,30,43369,Greg,Hayes,Impact Racing,,168222,535.75,451.8,
Men Master 50+ Cat 1/2/3,32,46235,Gilbert,Correa,Monster Racing Team,,41138,480.53,456.4756893194,
Men Master 50+ Cat 1/2/3,33,59327,Gregory,Coburn,,,48205,540.37,461.1513786388,
Men Master 50+ Cat 1/2/3,34,43333,John,Slover,E-VOKE RACING,,69735,452.08,465.82706795821,
Men Master 50+ Cat 1/2/3,35,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,459.78,470.50275727761,
Men Master 50+ Cat 1/2/3,36,16611,Scott,Winzeler,CORE Racing,,269290,420.73,475.17844659701,
Men Master 50+ Cat 1/2/3,37,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,444.4,479.85413591641,
Men Master 50+ Cat 1/2/3,38,53514,Kevin,Kruger,BBI-SIC,,19896,530.14,484.52982523581,
Men Master 50+ Cat 1/2/3,DNP,41443,Marvin,Hall,,,328996,,,
Men Master 50+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 50+ Cat 1/2/3,DNP,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,,,
Men Master 50+ Cat 1/2/3,DNP,75667,Andrew,Nuckles,E-VOKE RACING,,391447,,,
Men Master 50+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 50+ Cat 1/2/3,DNP,71407,David,Holland,E-VOKE RACING,,389078,,,
Men Master 50+ Cat 1/2/3,DNP,65208,Lare,Wardrop,Monster Racing Team,,365352,,,
Men Master 50+ Cat 1/2/3,DNP,58274,Jon,Davis,Serious Cycling,,114543,,,
Men Master 50+ Cat 1/2/3,DNP,42479,Andrew,Duffy,Serious Cycling,,277394,,,
Men Master 50+ Cat 1/2/3,DNP,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,,,
Men Master 50+ Cat 1/2/3,DNP,42403,Leo,Pettus,South Bay Wheelmen,,219074,,,
Men Master 50+ Cat 1/2/3,DNP,46242,Roger,Hauptman,,,358318,,,
Men Master 50+ Cat 1/2/3,DNP,81967,Scott,Matsuda,,,22917,,,
Men Master 50+ Cat 1/2/3,DNP,46393,Joshua,Gruenberg,Davis Phinney Foundation Masters Cycling,,175392,,,
Men Master 50+ Cat 1/2/3,DNP,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,,,
Men Master 50+ Cat 1/2/3,DNP,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,,,
Men Master 50+ Cat 1/2/3,DNP,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,,,
Men Master 50+ Cat 1/2/3,DNP,107263,Steve,Netter,Impact Racing Team,,457996,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,,,
Men Master 50+ Cat 1/2/3,DNP,44131,Joseph,Gonzalez,,,299612,,,
Men Master 50+ Cat 1/2/3,DNP,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,,,
Men Master 55+ Cat 1/2/3/4,1,41443,Marvin,Hall,,,328996,412.7,360.44816666667,
Men Master 55+ Cat 1/2/3/4,2,42443,Mike,Frias,E-VOKE RACING,,12407,386.01,366.79143181818,
Men Master 55+ Cat 1/2/3/4,3,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,444.4,373.1346969697,
