Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+                                    ,DNF,3820,Jeff,Tripp,Noreast,,210120,,,
Men Master 45+                                    ,DNF,329,Gene,Petrella,360 Racing,,,,,
Men Master 55+                                    ,1,1044,George,Pawle,Cyclonauts Racers, 1:35:44,239892,425.97373843262,370.75023535021,
Men Master 55+                                    ,2,180,James,Marshall,Competitive Edge Racing Team, st,218450,438.60195852535,383.46157944499,
Men Master 55+                                    ,3,183,David,Burnell,cox communications cycling team, at :03,51491,443.95454545455,396.17292353976,
Men Master 55+                                    ,4,1910,David,Burnett,Mystic Velo \ MCRA, 2:55,227154,445.57661910458,408.88426763454,
Men Master 55+                                    ,5,2287,Chip,Berezny,Bike Line / LWA, 4:38,45079,424.91380643166,421.59561172931,
Men Master 55+                                    ,6,188,Bruce,Townend,Competitive Edge Racing Team, st,75172,436.63169642857,434.30695582408,
Men Master 55+                                    ,7,177,Paul,Siebert,Competitive Edge Racing Team, st,56756,465.49279626623,447.01829991886,
Men Master 55+                                    ,8,1743,Arthur,Leblanc,Sunapee/S&W Racing Team, st,20661,500,459.72964401363,
Men Master 55+                                    ,9,4104,Dick,Samuels,, st,,500,472.44098810841,
Men Master 55+                                    ,10,193,Jeff,Morin,Mystic Velo, 5:58,239670,504.26846590909,485.15233220318,
Men Master 55+                                    ,11,178,James,Themig,Mystic Velo MCRA, st,91637,498.31583033671,497.86367629796,
Men Master 55+                                    ,12,4105,?,Knapp,GMBC, st,,500,510.57502039273,
Men Master 55+                                    ,13,1911,David,Lucey,NCC / BikeReg.com, st,155098,453.54166666667,523.28636448751,
Men Master 55+                                    ,14,1441,Michael,Goodrich,unattached, 6:09,,500,535.99770858228,
Men Master 55+                                    ,15,175,Bill,Connolly,MBRC/Bicycle Link, 10:49,,462.94669557416,548.70905267706,
Men Master 55+                                    ,16,194,Bob,Ludecke,laurel bike club, 14:22,215502,520.05582137161,561.42039677183,
Men Master 55+                                    ,17,1744,Al,Stewart,NHCC/TeamNH, 16:45,173760,497.41152225921,574.13174086661,
Men Master 55+                                    ,18,822,Robert,Smythe,CCNS/Pedal Power, 17:31,206193,532.15834330144,586.84308496138,
Men Master 55+                                    ,19,197,David,Holmander,NHCC/Team NH/MCRA, 21:45,240201,518.80825109649,599.55442905616,
Men Master 55+                                    ,20,1032,Larry,Stachowiak,CCB/Volkswagen, 39:22,245678,547.06755050505,618.62144519832,
Men Master 55+                                    ,DNF,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's Bike,,,,,
Men Master 65+                                    ,1,176,Richard,Martin,Masters Velo, 1:41:42,50168,,,
Men Master 65+                                    ,2,182,Michael,Patterson,, st,180955,,,
Men Master 65+                                    ,DNF,3407,Fioravante,Bares,NEBC/Cycle Loft/Devonshire Dental/MCRA,,54655,,,
Men Pro/1/2                                       ,1,493,William,Dugan,CCB/Volkswagen, 1:23:40,203975,150,141.87988906044,
Men Pro/1/2                                       ,2,1592,Dan,Vaillancourt,Toshiba/Santo Presented by Herbalife, st,,227.58928571429,144.40424133838,
Men Pro/1/2                                       ,3,502,Toby,Marzot,Fiordifrutta, st,,165.28807814992,146.92859361632,
Men Pro/1/2                                       ,4,1278,Toby,Walch,Kenda Raleigh Cycling, st,,179.74517322955,149.45294589426,
Men Pro/1/2                                       ,5,492,Dan,Cassidy,CCB, at :04,190683,155.71929824561,151.9772981722,
Men Pro/1/2                                       ,6,2419,Kirk,Carlsen,VMG/FELT, 1:36,43,169.8125,154.50165045014,
Men Pro/1/2                                       ,7,1422,Matt,White,Fiordifrutta, st,179919,164.36293859649,157.02600272808,
Men Pro/1/2                                       ,8,487,Jake,Hollenbach,CCB/Volkswagen, 1:56,189818,149.34077380952,159.55035500602,
Men Pro/1/2                                       ,9,955,Colin,Jaskiewicz,CCB/Volkswagen, st,218049,148.88806344906,162.07470728396,
Men Pro/1/2                                       ,10,309,Adam,Carr,Colavita Racing New England, st,208854,254.84165984166,164.5990595619,
Men Pro/1/2                                       ,11,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental, st,242898,165.70621063878,167.12341183985,
Men Pro/1/2                                       ,12,522,Duncan,Mcgovern,NorEast Cycling, st,203374,199.1589389134,169.64776411779,
Men Pro/1/2                                       ,13,506,Amos,Brumble,CCB/Volkswagen, st,5230,184.73553200379,172.17211639573,
Men Pro/1/2                                       ,14,504,Eric,Tremble,Kenda/Raleigh Cycling Team, st,212585,161.69326520889,174.69646867367,
Men Pro/1/2                                       ,15,3283,Thom,Coupe,MetLife p/b unlose.it, st,160731,198.17083333333,177.22082095161,
Men Pro/1/2                                       ,16,531,Emerson,Oronte,CLNoonan/KAM/Coast to Coast, st,222542,213.99972527473,189.84258234131,
Men Pro/1/2                                       ,17,1431,Vincent,Scalia,Noreast, st,213405,192.25656140835,189.84258234131,
Men Pro/1/2                                       ,18,977,Ryan,Macdonald,, st,162185,204.70833333333,189.84258234131,
Men Pro/1/2                                       ,19,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental, st,137167,173.70178571429,189.84258234131,
Men Pro/1/2                                       ,20,524,Shawn,Forsythe,ccb/volkswagon, st,48200,217.64705882353,189.84258234131,
Men Pro/1/2                                       ,21,491,Hayden,Brooks,FiordiFrutta, st,,172.22786817025,189.84258234131,
Men Pro/1/2                                       ,22,497,Jason,Baer,Kenda/Raleigh Cycling Team, st,71022,183.33768315018,189.84258234131,
Men Pro/1/2                                       ,23,339,Stephen,Weller,Fiordifrutta Elite Cycling Team, st,178236,191.2120825603,189.84258234131,
Men Pro/1/2                                       ,24,500,Alec,Donahue,NERAC, st,129914,162.9976433853,189.84258234131,
Men Pro/1/2                                       ,25,519,Jason,Beerman,Kenda/Raleigh Cycling Team, 2:12,,174.44736842105,203.72651986998,
Men Pro/1/2                                       ,26,974,Charles,Mccarthy,MetLife p/b unlose.it, st,99405,172.44818433446,203.72651986998,
Men Pro/1/2                                       ,27,347,Adam,Sullivan,Kenda/Raleigh Cycling Team, 2:42,199084,178.40306525072,207.51304828689,
Men Pro/1/2                                       ,28,3884,Eric,Edlund,MIT Cycling/FXDD, 9:40,236160,298.06904761905,210.03740056483,
Men Pro/1/2                                       ,29,1290,Damien,Colfer,Mechnical Services/Cycle Mania, 9:57,159160,194.28138154266,225.18351423248,
Men Pro/1/2                                       ,30,965,Matt,Rossman,NorEast, st,195297,190.6209077381,225.18351423248,
Men Pro/1/2                                       ,31,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental, st,246180,252.82873144077,225.18351423248,
Men Pro/1/2                                       ,DNF,503,Jonathan,Awerbuch,NorEast,,206355,,,
Men Pro/1/2                                       ,DNF,1750,Patrick,Goguen,Cl Noonan/KAM/Coast to Coast,,195075,,,
Men Pro/1/2                                       ,DNF,984,Corey,Masson,MetLife p/b unlose.it,,231692,,,
Men Pro/1/2                                       ,DNF,962,Brad,Sheehan,MetLife p/b unlose.it,,146426,,,
Men Pro/1/2                                       ,DNF,510,John,Mcgill,Onion River Sports,,101738,,,
Men Pro/1/2                                       ,DNF,529,Ryan,Kelly,Noreast,,207445,,,
Men Pro/1/2                                       ,DNF,509,Scott,Dolmat-connell,MetLife p/b unlose.it,,172838,,,
Men Pro/1/2                                       ,DNF,2201,Bryan,Borgia,CRCA/Proasshit,,222014,,,
Women 1/2/3                                       ,1,539,Mary,Zider,NEBC/Cycle Loft/Devonshire Dental, 2:08:53,212025,352.26512820513,328.17062434938,
Women 1/2/3                                       ,2,534,Silke,Wunderwald,Independent Fabrication/Kempner, st,236023,372.72403038538,340.2742963057,
Women 1/2/3                                       ,3,1096,Audrey,Friedrichsen scott,Bikeway, 2:34,273110,433.26010381906,352.37796826203,
Women 1/2/3                                       ,4,543,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental, 6:10,225263,351.92393162393,364.48164021836,
Women 1/2/3                                       ,5,545,Rose,Long,Muscle Madness VT, st,252583,443.40053763441,376.58531217469,
Women 1/2/3                                       ,6,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental, st,165493,370.06717948718,388.68898413102,
Women 1/2/3                                       ,7,999,Emma,Bast,, st,261361,457.89164086687,400.79265608734,
Women 1/2/3                                       ,8,542,Karin,Holmes,CCB/Volkswagen, st,262111,362.45192307692,412.89632804367,
Women 1/2/3                                       ,9,3498,Nicole,Kellogg,Boston Scientific, st,,425,425,
Women 1/2/3                                       ,10,684,Julie,Lefebvre,International Bicycle/Global, st,223627,438.48557692308,437.10367195633,
Women 1/2/3                                       ,11,4110,Martha,Buckley,MIT Cycling, st,241864,500,449.20734391266,
Women 1/2/3                                       ,12,547,Brenda,Bahnson,Independent Fabrication/Kempner, st,79762,464.07051282051,461.31101586898,
Women 1/2/3                                       ,13,3951,Yuri,Matsumoto,MIT cycling club, st,257093,375,473.41468782531,
Women 1/2/3                                       ,14,1003,Tami,Buhr,NEBC/Cycle Loft/Devonshire Dental, 6:28,,382.32222222222,485.51835978164,
Women 1/2/3                                       ,15,993,Kathryne,Carr,Sunapee/ S&W Racing Team, 14:56,219262,404.79502688172,497.62203173797,
Women 1/2/3                                       ,16,2984,Amy,Mcguire,Team Kenda Tire, 15:02,221594,429.44220430108,509.7257036943,
Women 1/2/3                                       ,17,868,Cheryl,Wolf,Bethel Cycle, 19:23,207005,438.29896019312,570.24406347594,
Women 1/2/3                                       ,DNF,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,,211194,,,
Women 1/2/3                                       ,DNF,1796,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,,126878,,,
Women 1/2/3                                       ,DNF,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,,210692,,,
Women 1/2/3                                       ,DNF,3159,Pauline,Frascone,Independent Fabrication/Kempner,,200866,,,
Women 1/2/3                                       ,DNF,550,Hannah,Kirshner,Bikeworks/Hallamore,,,,,
Women 1/2/3                                       ,DNF,2570,Zoe,Owers,Independent Fabrication/Kempner,,163581,,,
Women 1/2/3                                       ,DNF,3977,Carola,Berger,Webcor/Alto Velo,,184962,,,
Women 1/2/3                                       ,DNF,2009,Karen,Tripp,Noreast,,210119,,,
Women 4 & Women Master                            ,1,1001,Elle,Anderson,Onion River Sports, 1:42:00,275441,525,464.60236682734,
Women 4 & Women Master                            ,2,1217,Meredith,Ehn,NAV, st,142893,425,481.52707097392,
Women 4 & Women Master                            ,3,686,Susanna,Piller,team placid planet, 5:45,251680,514.77305939061,498.4517751205,
Women 4 & Women Master                            ,4,2373,Sheila,Vibert,none, st,182320,600,515.37647926709,
Women 4 & Women Master                            ,5,3985,Justine,Levasseur,Dynamiks de Contrecoeur, 6:45,,600,532.30118341367,
Women 4 & Women Master                            ,6,4111,Catherine,Bearce,CCB/Volkswagen, st,99679,600,549.22588756025,
Women 4 & Women Master                            ,7,4112,Helen,Mau,MBRC, 9:17,,600,566.15059170683,
Women 4 & Women Master                            ,8,3986,Edith,Levasseur,Dynamiks de Contrecoeur, 10:23,,600,583.07529585342,
Women 4 & Women Master                            ,9,695,Natalia,Gardiol,MIT, st,235753,546,600,
Women 4 & Women Master                            ,10,998,Ivy,Luhrs,Velo Bella-Kona/MCC, 10:29,250112,498.45052083333,616.92470414658,
Women 4 & Women Master                            ,11,85528,Michele,Satrowsky,NEBC/Cycle Loft/Devonshire Dental, 10:52,,600,633.84940829317,
Women 4 & Women Master                            ,12,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental, 11:16,272673,532.00035511364,650.77411243975,
Women 4 & Women Master                            ,13,1482,Laury,Saligman,ORN, 17:37,54458,600,667.69881658633,
Women 4 & Women Master                            ,14,4113,Kathleen,Gagnon,, st,281867,600,684.62352073291,
Women 4 & Women Master                            ,15,3805,Lisa,Ludwig,NEBC/Cycle Loft/Devonshire Dental, 24:07,282220,600,701.5482248795,
Women 4 & Women Master                            ,16,4114,Michelle,Archambault,NEBC/Cycle Loft/Devonshire Dental, 30:04,,600,718.47292902608,
Women 4 & Women Master                            ,17,221,Carrie,Fraga,NEBC/Cycle Loft/Devonshire Dental, at one la,,667.5,760.78468939254,
Women 4 & Women Master                            ,DNF,4115,Dawn,Zenck,Boston Road Club,,,,,
Women 4 & Women Master                            ,DNF,2999,Leah,Pappas-barnes,Independent Fabrication,,245564,,,
Women 4 & Women Master                            ,DNF,4116,Nancy,Labbe-giguere,Quad Cycles,,293974,,,
