Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Intro                                         ,35,73473,Orlando,Diaz,Temple University,0:01:35,395330,700,785.65789473684,
Men Intro                                         ,36,73474,Asad,Chaudhry,Temple University,st,395328,700,785.65789473684,
Men Intro                                         ,37,73475,Peter,Limburg,Franklin and Marshall College,0:02:01,397902,700,799.47368421053,
Men Intro                                         ,38,73472,Joseph,Slamm,Northeastern University,st,395795,700,799.47368421053,
Men Intro                                         ,DNF,73563,Ashutosh,Warikoo,Northeastern University,,399217,700,805,
Women A/B Combined                                ,1,1102,Lenore,Pipes,Cornell University,0:39:48,273047,300.41,422.21483333333,
Women A/B Combined                                ,2,7112,Bailey,Semian,Kutztown University of Pennsylvania,st,281672,490.17,429.22163095238,
Women A/B Combined                                ,3,545,Rose,Long,Icahn School of Medicine at Mount Sinai,st,252583,500,436.22842857143,
Women A/B Combined                                ,4,43514,Rugile,Kaladyte,Rochester Institute of Technology,st,370768,586.24,443.23522619048,
Women A/B Combined                                ,5,73510,Krysten,Koehn,Yale University,st,394006,500,450.24202380952,
Women A/B Combined                                ,6,43529,Amy,Mausser,University of Connecticut,st,374542,510.82,457.24882142857,
Women A/B Combined                                ,7,20723,Carren,Stika,Pennsylvania State University,st,309209,500.45,464.25561904762,
Women A/B Combined                                ,8,43531,Heather,Mclaughlin,Harvard University,st,366739,540,471.26241666667,
Women A/B Combined                                ,9,28036,Adriane,Hairston,Temple University,st,339206,520.31,478.26921428571,
Women A/B Combined                                ,10,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,st,309498,464.6,485.27601190476,
Women A/B Combined                                ,11,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,st,229080,423.99,492.28280952381,
Women A/B Combined                                ,12,31748,Shaena,Berlin,Massachusetts Institute of Technology,st,306824,544.92,499.28960714286,
Women A/B Combined                                ,13,18551,Erica,Blom,Yale University,st,276145,521.61,506.2964047619,
Women A/B Combined                                ,14,28945,Emily,Paxson,University of Vermont,st,337872,640.79,513.30320238095,
Women A/B Combined                                ,15,60128,Aileen,Vandenberg,University of Connecticut,st,187950,450.95,520.31,
Women A/B Combined                                ,16,28663,Leslie,Lupien,Dartmouth College,st,340936,474.22,548.33719047619,
Women A/B Combined                                ,17,43533,Elizabeth,Pettitt,University of New Hampshire,st,368710,522.49,548.33719047619,
Women A/B Combined                                ,18,47941,Marina,Brown,Yale University,st,369080,645.14,548.33719047619,
Women A/B Combined                                ,19,43517,Karen,Lam,New York University,st,328020,608.65,548.33719047619,
Women A/B Combined                                ,20,28662,Molly,Bulger,University of New Hampshire,st,341954,498.56,548.33719047619,
Women A/B Combined                                ,21,45948,Erin,Spaulding,University of New Hampshire,st,371896,580.45,548.33719047619,
Women A/B Combined                                ,22,43515,Lydia,Hausle,Boston University,st,368171,658.13,548.33719047619,
Women A/B Combined                                ,23,2871,Elizabeth,White,University of Vermont,:14,209806,500,576.36438095238,
Women A/B Combined                                ,24,48580,Gabriela,Ruiz,Boston University,0:01:25,336346,627.31233688899,583.37117857143,
Women A/B Combined                                ,25,43658,Frances,Steen,Brown University,0:01:39,370032,614.09487301544,593.881375,
Women A/B Combined                                ,26,28032,Hannah,Garrett,Yale University,0:01:41,292030,642.92,593.881375,
Women A/B Combined                                ,27,18555,Mckayla,Dunfey,Hamilton College,1 Lap,215423,583.99,604.39157142857,
Women A/B Combined                                ,28,73511,Aliciarose,Pastore,University of Vermont,1 Lap,,500,611.39836904762,
Women A/B Combined                                ,29,73542,Courney,Gregor,Franklin and Marshall College,1 Lap,,500,618.40516666667,
Women A/B Combined                                ,DNF,43639,Hayley,Wickstrom,University of Pittsburgh,DNF,369112,536.44,625.41196428571,
Women C                                           ,1,43522,Amanda,Swords,Millersville University-Pennsylvania,0:31:31,368840,776.98871950051,552.5,
Women C                                           ,2,100,Victoria,Gates,Fitchburg High School,:08,281925,631.16788427259,560.625,
Women C                                           ,3,73480,Lucie,Vagnerova,Columbia University-NYC,:11,395197,650,568.75,
Women C                                           ,4,73482,Anna,Janas,Columbia University-NYC,st,378827,650,576.875,
Women C                                           ,5,73484,Isabelle,Cote,Columbia University-NYC,st,397345,650,585,
Women C                                           ,6,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,st,307856,566.33082521682,593.125,
Women C                                           ,7,28040,Rebecca,Gripp,University of Delaware,st,341032,659.19783668666,601.25,
Women C                                           ,8,73479,Katherine,Wymbs,Massachusetts Institute of Technology,st,386021,650,609.375,
Women C                                           ,9,73481,Emma,Collins,University of New Hampshire,st,395189,650,617.5,
Women C                                           ,10,73483,Holly,Goodman,Princeton University,:17,396528,650,625.625,
Women C                                           ,11,41644,Natasha,Dobrott,Boston College,:35,397489,650,633.75,
Women C                                           ,12,113156,Jane,Rossi,Rhode Island School of Design,st,397923,650,641.875,
Women C                                           ,13,52973,Gwen,Alvord,Temple University,0:01:51,377672,720.82977221543,650,
Women C                                           ,14,43523,Danielle,Smith,Dartmouth College,0:02:23,367613,735.94,658.125,
Women C                                           ,15,10177,Rebecca,Thorsness,Princeton University,1 Lap,308060,654.71,666.25,
Women C                                           ,16,73551,Mary,Lawrence,Saint Joseph University,1 Lap,,650,674.375,
Women C                                           ,17,28953,Jacqueline,Pasekallen,University of Massachusetts-Amherst,1 Lap,,635.77570320067,682.5,
Women C                                           ,18,73485,Eugenia,Chalbaud,Drexel University,1 Lap,396960,650,690.625,
Women C                                           ,19,10322,Lisa,Thompson,Northeastern University,1 Lap,307706,776.56,698.75,
Women C                                           ,20,27930,Hannah,Cole,University of New Hampshire,1 Lap,342478,755.95,706.875,
Women C                                           ,21,45949,Edrie,Ortega,Massachusetts Institute of Technology,1 Lap,374840,741.98958333333,715,
Women C                                           ,22,28042,Allison,Lachance,Rochester Institute of Technology,2 Laps,,650,723.125,
Women C                                           ,23,72529,Josephine,Vanloozen,Drexel University,2 Laps,395693,650,731.25,
Women C                                           ,24,14854,Amanda,White,University of Connecticut,2 Laps,,650,743.4375,
Women C                                           ,DNF,50959,Lisa,Fawcett,Cornell University,,377343,704.33,747.5,
Women Intro                                       ,1,73428,Jamie,Potter,Harvard University,0:09:09,397086,800,680,
Women Intro                                       ,2,73425,Tess,Timmes,Boston University,st,397727,800,689.23076923077,
Women Intro                                       ,3,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,st,390174,800,698.46153846154,
Women Intro                                       ,4,73429,Katie,Maass,Massachusetts Institute of Technology,st,396118,800,707.69230769231,
Women Intro                                       ,5,73426,Julia,Schlesinger,Yale University,:12,393338,800,716.92307692308,
Women Intro                                       ,6,73442,Clare,Padmore,Rensselaer Polytechnic Institute,st,,800,726.15384615385,
Women Intro                                       ,7,73432,Marianna,Sofman,Massachusetts Institute of Technology,:19,397175,800,735.38461538462,
Women Intro                                       ,8,73543,Victoria,Stewart,Saint Joseph University,:22,,800,744.61538461538,
Women Intro                                       ,9,73430,Mary,Pillion,Temple University,st,,800,753.84615384615,
Women Intro                                       ,10,73431,Caitlin,Bartkus,Boston University,st,396460,800,763.07692307692,
Women Intro                                       ,11,73440,Miriam,Nielsen,Middlebury College,st,,800,772.30769230769,
Women Intro                                       ,12,73433,Hal,Wuertz,Harvard University,st,,800,781.53846153846,
Women Intro                                       ,13,73435,Phoebe,Wang,University of Pennsylvania,st,396045,800,790.76923076923,
Women Intro                                       ,14,73544,Hannah,Lees,University of Vermont,:52,395864,800,800,
Women Intro                                       ,15,73545,Hope,Thomason,Boston University,0:01:00,,800,809.23076923077,
Women Intro                                       ,16,73441,Courtney,Anderson,Hamilton College,st,,800,823.07692307692,
Women Intro                                       ,17,73546,Laken,Ethun,Saint Joseph University,st,,800,823.07692307692,
Women Intro                                       ,18,73437,Lian,Plass,Columbia University-NYC,0:01:06,397474,800,836.92307692308,
Women Intro                                       ,19,73436,Amy,Hoagland,New York University,0:01:09,396248,800,846.15384615385,
Women Intro                                       ,20,73438,Sara,Chuirazzi,Bucknell University,0:01:12,,800,860,
Women Intro                                       ,21,73439,Lori,Incitti,Shippensburg University of Pennsylvania,st,397470,800,860,
Women Intro                                       ,22,73434,Emily,Balch,University of New Hampshire,0:01:25,,800,878.46153846154,
Women Intro                                       ,23,73547,Megan,Earley,University of Pennsylvania,st,,800,878.46153846154,
Women Intro                                       ,24,73548,Megan,Renoir,Boston University,0:02:23,,800,892.30769230769,
Women Intro                                       ,25,73443,Audrey,Love,Bucknell University,0:02:26,,800,901.53846153846,
Women Intro                                       ,26,73549,Elizabeth,Mcshane,Pennsylvania State University,0:03:18,,800,910.76923076923,
