Race Name,Race Date,Category Name,Place,Total Racers,Points
CCNS Kermis,2021-06-19,Women Pro/1/2/3,3,8,380,
Wells Ave,2022-04-10,Men Open A,4,10,307.67888676826,
Ronde van Loudon,2022-04-23,Women Women's Pro/1/2/3 Race p/b PRO Thirteen,4,15,373.9026605606,
Sunshine Criterium,2022-05-14,Women Cat 1/2/3,5,10,457.46265770383,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,5,12,421.92792762744,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,40,65,437.09935208345,
Tour of the Hilltowns,2022-06-25,Women Open,4,17,407.8125,
Devens Grand Prix,2022-07-2,Women Cat 1/2/3,3,15,377.15586925399,
CCNS Kermis,2022-07-15,Women Pro/1/2/3,3,11,408.73167024639,
Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,6,13,438.93285095947,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,6,16,396.58007751048,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,2,7,436.52908389754,
Wells Ave p/b Orbea,2022-08-7,Women Cat 1/2/3 A,1,2,,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,5,17,394.26137993193,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,7,17,424.03215744349,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,7,15,418.63124905746,
Joe Martin Omnium,2023-05-21,Women Cat 2/3,2,3,,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,3,9,394.93548886364,
Devens GP,2023-07-29,Women's P/1/2/3,4,11,432.87433937783,
CCNS Kermis,2023-08-4,Women Pro/1/2/3,2,4,,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,22,25,402.72130975773,
New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,4,15,380.2764770292,
Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,7,12,467.90745286919,
