First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Romero,Gill,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,22,25,524.18651515152,
Owen,Shott,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,3,36,314.06731818182,
Ryan,Woodall,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,17,36,385.39371212121,
Guy,Preston,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,22,36,410.86742424242,
Will,Jessup,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,55,36,426.15165151515,
Justin,Pfaff,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,59,36,426.15165151515,
Garrison,Gaylord,Florida State Road Race Championships,2018-10-20,Men Cat 4,2,47,374.44964705882,
Matthew,Warren,Florida State Road Race Championships,2018-10-20,Men Cat 4,10,47,407.85819411765,
Wesley,Cutler,Florida State Road Race Championships,2018-10-20,Men Cat 4,19,47,443.83662941176,
Julien,Toussi,Florida State Road Race Championships,2018-10-20,Men Cat 4,31,47,498.66091176471,
Romero,Gill,Florida State Road Race Championships,2018-10-20,Men Cat 4,34,47,509.36877941176,
Daniel,Ortiz,Florida State Road Race Championships,2018-10-20,Men Cat 5,21,35,539.7974141016,
Romero,Gill,Florida State Road Race Championships,2018-10-20,Men Master 50-54,17,31,444.81042307692,
Michael,Cowart,Florida State Road Race Championships,2018-10-20,Men Master 50-54,24,31,493.32141025641,
Glenn,Schneider,Florida State Road Race Championships,2018-10-20,Men Master 60-64,1,17,374.6035,
Jim,Leland,Florida State Road Race Championships,2018-10-20,Men Master 60-64,8,17,451.57025,
John,Doyle,Florida State Road Race Championships,2018-10-20,Men Master 60-64,9,17,462.5655,
Carl,Herman,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,11,17,480.36592857143,
Owen,Shott,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,1,15,331.062,
Matthew,Warren,Florida State Road Race Championships,2018-10-20,Men Junior 15-16,1,13,399.01266666667,
Julien,Toussi,Florida State Road Race Championships,2018-10-20,Men Junior 15-16,24,13,,
Justin,Pfaff,Florida State Road Race Championships,2018-10-20,Men Senior 19-22,1,6,,
Ryan,Woodall,Florida State Road Race Championships,2018-10-20,Men Master 30-34,1,17,307.5215,
Will,Jessup,Florida State Road Race Championships,2018-10-20,Men Senior 23-29,3,16,357.31011111111,
Wesley,Cutler,Florida State Road Race Championships,2018-10-20,Men Senior 23-29,13,16,446.00486111111,
Daniel,Ortiz,Florida State Road Race Championships,2018-10-20,Men Senior 23-29,30,16,475.56977777778,
Justin,Pfaff,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,1,21,318.87183333333,
Owen,Shott,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,2,21,326.16160416667,
Ryan,Woodall,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,4,21,340.74114583333,
Derek,Schanze,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,8,21,369.90022916667,
Guy,Preston,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,13,21,406.34908333333,
Dustin,Brody,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,38,21,450.08770833333,
Julien,Toussi,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,22,41,475.21667457178,
Romero,Gill,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,24,41,490.7459438285,
Garrison,Gaylord,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,58,41,528.01619004463,
Matthew,Warren,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,65,41,528.01619004463,
Michael,Cowart,Real Campione d' Clermont,2018-10-7,Men Master 45+,13,33,405.44336962525,
Stephen,Richardson,Real Campione d' Clermont,2018-10-7,Men Master 45+,54,33,500.94282524655,
Romero,Gill,Real Campione d' Clermont,2018-10-7,Men Master 45+,59,33,500.94282524655,
John,Doyle,Real Campione d' Clermont,2018-10-7,Men Master 55+,7,15,446.538,
Daniel,Ortiz,Real Campione d' Clermont,2018-10-7,Men Cat 5,35,36,583.01369444444,
Will,Jessup,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,2,23,324.535,
Justin,Pfaff,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,4,23,344.605,
Guy,Preston,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,7,23,374.71,
Ryan,Woodall,Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,8,23,384.745,
Glenn,Schneider,Pinellas Park Circuit Race,2018-09-9,Men Master 35+,31,19,472.762,
Romero,Gill,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,25,36,483.32310897436,
Julien,Toussi,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,30,36,515.09872195513,
Glenn,Schneider,Pinellas Park Circuit Race,2018-09-9,Men Master 55+,1,11,370.734,
Romero,Gill,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,12,29,385.97784615385,
Julien,Toussi,Pinellas Park Circuit Race,2018-09-9,Men Junior 13-14,1,3,,
Emilie,Toussi,Pinellas Park Circuit Race,2018-09-9,Women Junior 11-12,2,2,,
Justin,Pfaff,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,179,103,419.53645634921,
Justin,Pfaff,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,111,118,424.74364619883,
Justin,Pfaff,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,70,120,355.3613559322,
Justin,Pfaff,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,62,123,343.79063636364,
Justin,Pfaff,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,143,80,448.80883870968,
Justin,Pfaff,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,19,65,298.03728125,
Will,Jessup,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,36,65,355.646296875,
Will,Jessup,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,30,40,436.67106666667,
Justin,Pfaff,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,36,61,322.17220382398,
Glenn,Schneider,Main Line Bike Race,2018-08-12,Men 45-49 Masters,12,28,444.0599609375,
Glenn,Schneider,Main Line Bike Race,2018-08-12,Men 55-59 Masters,2,23,373.59666666667,
Joseph,Fritz,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 60+,2,3,,
Joseph,Fritz,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 60+,4,4,,
Joseph,Fritz,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 60+,3,3,,
Owen,Shott,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,178,102,399.81812881806,
Justin,Pfaff,Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,4,34,325.03573333333,
Samantha,Morrison,Georgia Cycling Gran Prix,2018-07-22,Women Cat 4/5,3,6,,
Garrison,Gaylord,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,3,30,400.24206026786,
Matthew,Warren,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,11,30,455.35496800595,
Brady,Gannon,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,24,30,496.68964880952,
Julien,Toussi,Georgia Cycling Gran Prix,2018-07-22,Men Junior 13-14,2,2,,
Guy,Preston,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,29,35,447.267,
Justin,Pfaff,Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,60,35,458.46371428571,
Emile,Therrien,Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,9,13,428.25611111111,
Stacy,Craig,Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,7,8,633.49543481305,
Samantha,Morrison,Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,8,8,654.27815221958,
Garrison,Gaylord,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,1,27,382.0155,
Matthew,Warren,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,10,27,444.57736363636,
Julien,Toussi,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,13,27,465.43131818182,
Brady,Gannon,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,51,27,548.84713636364,
Justin,Pfaff,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,16,32,395.20613095238,
Will,Jessup,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,24,32,395.20613095238,
Guy,Preston,Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,28,32,444.43994047619,
Emile,Therrien,Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,8,15,414.28708173077,
Samantha,Morrison,Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,3,6,567.27376161073,
Stacy,Craig,Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,5,6,604.44452322146,
Brady,Gannon,Georgia Cycling Gran Prix,2018-07-20,Men Cat 4/5,36,19,566.53375,
Julien,Toussi,Georgia Cycling Gran Prix,2018-07-20,Men Junior 13-14,3,3,,
Justin,Pfaff,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,16,32,373.25220238095,
Will,Jessup,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,24,32,373.25220238095,
Guy,Preston,Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,28,32,424.95972619048,
Emile,Therrien,Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,8,15,410.60752963739,
Samantha,Morrison,Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,3,6,550.92351336712,
Stacy,Craig,Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,5,6,586.88477146508,
Brady,Gannon,Georgia Cycling Gran Prix,2018-07-19,Men Cat 4/5,36,19,596.0375,
Julien,Toussi,Georgia Cycling Gran Prix,2018-07-19,Men Junior 13-14,3,3,,
Guy,Preston,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,25,35,398.40288095238,
Will,Jessup,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,63,35,464.34838095238,
Justin,Pfaff,Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,65,35,464.34838095238,
Emile,Therrien,Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,13,14,452.00016666667,
Samantha,Morrison,Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,6,5,,
Stacy,Craig,Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,7,5,,
Joe,Sonson,Virginia Road Race Championships,2018-07-15,Men Cat 4,6,26,412.80896296296,
Justin,Pfaff,Dalton Grand Prix - RR,2018-07-1,Men Pro 1-2,9,5,,
Justin,Pfaff,Dalton Grand Prix - Crit,2018-06-30,Men Pro 1-2,7,7,377.345,
Owen,Shott,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,3,23,296.87573333333,
Sean,Mulhall,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,97,52,478.55826086957,
Guy,Preston,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,43,54,447.86179487179,
Glenn,Schneider,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,2,41,352.08747638632,
Thomas,Walt,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,21,41,484.47033744607,
Owen,Shott,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,3,37,292.05838235294,
Thomas,Walt,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,3,56,362.19280378191,
Glenn,Schneider,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,9,56,382.41203911412,
Guy,Preston,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,15,30,363.49647343786,
Owen,Shott,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,7,12,298.53,
Joe,Sonson,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,3,24,376.93605731818,
Joe,Sonson,USO Warrior Week Criterium,2018-06-2,Men Master 35+,9,25,395.64133333333,
Romero,Gill,FL State Criterium Championships,2018-04-22,Men 50-54 Masters,11,18,434.643,
Dustin,Brody,FL State Criterium Championships,2018-04-22,Men Cat 1/2,15,32,375.39436363636,
Sean,Mulhall,FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,7,15,453.54,
Dustin,Brody,FL State Criterium Championships,2018-04-22,Men 23-29,6,7,414.656,
Romero,Gill,FL State Criterium Championships,2018-04-22,Men Cat 4,14,22,465.3188,
Ashley,Davis,FL State Criterium Championships,2018-04-21,Women 13-14 Juniors,2,3,,
Julien,Toussi,FL State Criterium Championships,2018-04-21,Men 13-14 Juniors,1,2,,
Matthew,Warren,FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,1,9,385.986,
Samantha,Morrison,FL State Criterium Championships,2018-04-21,Women 15-16 Juniors,5,5,,
Stephen,Jenkins,2018 Time Trial Fl State Championships ,2018-04-8,Men 40-44 Masters 4/5,3,7,382.97270416667,
Matthew,Warren,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Junior 15-16,1,2,,
Justin,Pfaff,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,19,26,351.86,
Ryan,Woodall,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,22,26,371.45438461538,
Owen,Shott,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,30,26,423.70607692308,
Matthew,Warren,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,14,15,605.73905533031,
Matthew,Maddox,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,10,22,402.45351515152,
Romero,Gill,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,17,22,464.91621212121,
James,Dure,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,15,20,470.12540466667,
Julien,Toussi,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Junior 13-14,1,1,,
Garrison,Gaylord,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,3,12,380.747,
Samantha,Morrison,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Cat 4/5,6,7,633.37717052159,
Ashley,Davis,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Junior 13-14,3,3,,
Joe,Sonson,Snowball Crit,2018-02-25,Men Cat 4/5,9,36,412.32485099462,
Owen,Shott,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,30,43,385.90783333333,
Owen,Shott,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,12,58,304.36577380952,
Samantha,Morrison,Swamp Classic - RR,2018-02-3,Women Cat 4/5,4,9,585,
James,Thompson,Swamp Classic - RR,2018-02-3,Men Pro 1-3,12,37,351.61717261905,
Guy,Preston,Swamp Classic - RR,2018-02-3,Men Pro 1-3,15,37,368.35458333333,
Ryan,Woodall,Swamp Classic - RR,2018-02-3,Men Pro 1-3,19,37,379.51285714286,
Andrew,Miller,Swamp Classic - RR,2018-02-3,Men Pro 1-3,30,37,447.77523809524,
Owen,Shott,Swamp Classic - RR,2018-02-3,Men Pro 1-3,32,37,447.77523809524,
James,Dure,Swamp Classic - RR,2018-02-3,Men Master 55+,17,20,479.559,
Michael,Osborne,Swamp Classic - RR,2018-02-3,Men Master 45+,11,34,367.64251873294,
Romero,Gill,Swamp Classic - RR,2018-02-3,Men Master 45+,25,34,434.07748126706,
Michael,Cowart,Swamp Classic - RR,2018-02-3,Men Master 45+,27,34,443.56819020051,
Sean,Mulhall,Swamp Classic - RR,2018-02-3,Men Master 45+,30,34,457.80425360067,
Owen,Shott,Swamp Classic - RR,2018-02-3,Men Master 35+,29,29,419.59809564419,
Michael,Cowart,Swamp Classic - RR,2018-02-3,Men Cat 3,8,14,425.34025,
Dakwan,Balfour,Swamp Classic - RR,2018-02-3,Men Cat 5,2,32,399.16944053521,
James,Bowen,Swamp Classic - RR,2018-02-3,Men Cat 5,5,32,419.33555242817,
Adam,Faine,Swamp Classic - RR,2018-02-3,Men Cat 4,6,21,430.11627083333,
Samantha,Morrison,Swamp Classic - Crit,2018-02-3,Women Cat 4/5,2,6,554.61,
Ashley,Davis,Swamp Classic - Crit,2018-02-3,Women Cat 4/5,6,6,645.39,
Ryan,Woodall,Swamp Classic - Crit,2018-02-3,Men Pro 1-3,12,17,371.4231151609,
Matthew,Maddox,Swamp Classic - Crit,2018-02-3,Men Master 45+,6,21,349.833,
Guy,Preston,Swamp Classic - Crit,2018-02-3,Men Master 45+,9,21,379.9272,
Sean,Mulhall,Swamp Classic - Crit,2018-02-3,Men Master 45+,18,21,455.1627,
Stephen,Richardson,Swamp Classic - Crit,2018-02-3,Men Master 45+,22,21,495.2883,
Michael,Osborne,Swamp Classic - Crit,2018-02-3,Men Master 45+,23,21,495.2883,
Owen,Shott,Swamp Classic - Crit,2018-02-3,Men Master 35+,2,23,290.83120833333,
Julien,Toussi,Swamp Classic - Crit,2018-02-3,Men Cat 5,20,28,537.60769047619,
Brady,Gannon,Swamp Classic - Crit,2018-02-3,Men Cat 5,22,28,547.86433333333,
Hayden,Schott,Swamp Classic - Crit,2018-02-3,Men Cat 5,25,28,568.37761904762,
Dustin,Brody,Rosewood Winter Series,2018-01-28,Men Cat 1/2,14,16,401.96571428571,
Paul,Hutcherson,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,12,58,462.5,
Dakwan,Balfour,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,52,58,578.40909090909,
Austin,Doty,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,4,49,379.47330848245,
Garrison,Gaylord,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,29,49,511.20644300868,
Romero,Gill,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,30,49,516.69532361394,
Romero,Gill,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,37,49,538.65084603497,
Owen,Shott,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,9,32,354.7289047619,
Ryan,Woodall,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,11,32,373.72671428571,
Kenny,Cox,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,12,32,383.22561904762,
Guy,Preston,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,13,32,392.72452380952,
Derek,Schanze,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,23,32,421.22123809524,
Matthew,Maddox,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,26,32,421.22123809524,
Samantha,Morrison,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,6,13,572.91298611111,
Ryan,Woodall,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,4,13,343.14679125894,
Owen,Shott,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,3,12,294.53,
Guy,Preston,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,3,35,347.53846153846,
Michael,Cowart,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,12,35,402.88153846154,
James,Dure,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,27,35,488.97076923077,
David,Smith,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,31,35,507.41846153846,
Carl,Westergren,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,1,18,344.8259542249,
Matthew,Maddox,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,1,19,275.53218381878,
Kenny,Cox,Florida State Road Race Championships - Saturday,2017-10-21,Men 23-29,4,13,340.92675,
Brian,Motycka,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,10,11,524.7196,
Stephen,Richardson,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,11,11,543.3995,
Derek,Schanze,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,5,20,325.608,
Matthew,Maddox,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,8,20,362.72,
Kenny,Cox,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,9,20,375.09066666667,
Guy,Preston,Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,19,20,474.056,
Austin,Doty,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,9,22,478.51985714286,
Garrison,Gaylord,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,20,22,572.27871428571,
John,Doyle,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,3,6,403.47691072421,
Brian,Motycka,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,7,8,476.3052671928,
James,Dure,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,8,14,426.1,
Guy,Preston,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,6,15,344.05157083061,
Matthew,Maddox,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,11,15,398.83114166122,
Kenny,Cox,Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,15,15,442.65479832571,
Sean,Mulhall,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 4/5,6,9,467.05575,
Guy,Preston,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,20,33,411.5877,
Kenny,Cox,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,27,33,425.55163333333,
John,Doyle,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,2,8,405.45311012792,
Brian,Motycka,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 5,2,33,414.68086107925,
Guy,Preston,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,10,39,350.12800925926,
Rhandie,Thompson,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,23,39,393.89618981481,
Kenny,Cox,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,32,39,393.89618981481,
John,Doyle,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,1,12,392.00583333333,
Brian,Motycka,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 5,10,41,451.11549306052,
Joel,Schuchmann,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 5,24,41,513.33213825622,
Sean,Mulhall,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 4/5,7,10,471.6581603649,
Nathan,Rogut,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,17,17,440.3286875,
Nathan,Rogut,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,11,13,386.88680599752,
Nathan,Rogut,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,14,17,410.39052083333,
Owen,Shott,USA Cycling Hill Climb National Championship,2017-08-12, Men M 30-39,6,13,366.60200046931,
Garrison,Gaylord,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,3,25,386.48165878047,
Garrison,Gaylord,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,6,25,398.76426388889,
Guy,Preston,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,42,71,395.60524137931,
Curtis,Long,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,43,63,387.66702564103,
Owen,Shott,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,8,38,313.21607692308,
Andrew,Miller,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,35,38,466.57915384615,
Carl,Westergren,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,34,50,479.32464912281,
Alan,Edwards,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,50,66,402.05142424242,
Alan,Edwards,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,66,77,465.29414583333,
Carl,Westergren,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,4,61,340.07199682269,
James,Dure,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,63,92,471.98120320103,
Guy,Preston,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,67,92,486.39560370646,
Owen,Shott,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,1,54,283.14916666667,
Andrew,Miller,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,50,54,419.36869791667,
Curtis,Long,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,68,80,421.65071604938,
Michael,Osborne,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 4/5,4,8,442.05,
Sean,Mulhall,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 4/5,7,8,502.083,
Romero,Gill,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,12,17,504.20283333333,
Michael,Cowart,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 1/2/3,4,5,,
Romero,Gill,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,1,5,,
Curtis,Long,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,6,16,315.572,
Guy,Preston,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,7,16,325.983,
Kenny,Cox,Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,10,16,357.216,
Sean,Mulhall,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,7,14,437.41491319444,
Michael,Osborne,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,11,14,485.42714949846,
Austin,Doty,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 5,9,12,549.21248247605,
James,Dure,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,5,6,444.975,
Michael,Cowart,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 1/2/3,3,5,,
Kenny,Cox,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,7,17,397.1145,
Guy,Preston,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,8,17,415.49925,
Curtis,Long,Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,15,17,452.26875,
Sean,Mulhall,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,6,8,455.91637682797,
Michael,Osborne,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,8,8,484.27369953911,
Michael,Cowart,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 1/2/3,1,3,,
Guy,Preston,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,9,14,366.38002816748,
Curtis,Long,Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,11,14,395.88607687602,
