Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,68,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,4:11:16,394110,382.99,416.22589583333,
Men Cat 2,69,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,4:11:16,218381,379.64,416.22589583333,
Men Cat 2,70,37937,Andrew,Levitt,Tieni Duro Junior Cycling,4:11:24,338976,342.96,421.20325,
Men Cat 2,71,51178,Mike,Russell,TRU/TRACE3 Racing pb Fullerton Bikes,4:11:24,339734,362.47,421.20325,
Men Cat 2,72,60276,John,Garbo,Pacific Premier Bank Cycling Team,4:11:26,396393,362.12,421.20325,
Men Cat 2,73,59433,Martin,Szwarc,Cycle Sport  Specialized,4:15:42,380700,390.35,425.18513333333,
Men Cat 2,74,15694,Sergei,Badeka,CoreTechs Elite,4:15:46,118797,371.53,429.16701666667,
Men Cat 2,75,53416,Raphael,Oliveira,CENTRIC,4:15:48,364872,361.87,429.16701666667,
Men Cat 2,76,28163,Frank,Yang,Cycle Sport  Specialized,4:15:48,288185,379.12,429.16701666667,
Men Cat 2,77,16134,Robert,Terra,Team Mikes Bikes p/b equator coffees,4:16:09,269793,426.84,433.1489,
Men Cat 2,78,75292,Taylor,Schmidt,COGA Elite Cycling Team,4:17:27,257291,358.8,435.13984166667,
Men Cat 2,79,103528,Sou,Saechao,Sacramento Golden Wheelman,4:25:35,383250,373.55,443.10360833333,
Men Cat 2,80,90554,Joseph,Griffith,Rio Strada Racing,4:25:35,423471,344.78,443.10360833333,
Men Cat 2,DNF,20411,Taylor,Jung,COGA Elite Cycling Team,,241461,365.21,443.10360833333,
Men Cat 2,DNF,16082,Jeff,Stein,Nevada Cycling,,295435,376.4,443.10360833333,
Men Cat 2,DNF,65883,Mike,Betley,Stanford Cycling,,382133,396.02,443.10360833333,
Men Cat 2,DNF,38444,Garrett,Marking,AMain Cycling Team,,345846,373.41,443.10360833333,
Men Cat 2,DNF,15494,Michael,Cordova,Chico Masters Cycling,,207547,385.67649125,443.10360833333,
Men Cat 3-4,1,90530,Sam,Andersonmoxley,Team Cycle Sport - Specialized p/b Muscle Milk,3:58:24,416390,449.21,334.679,
Men Cat 3-4,2,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,3:58:24,416940,383.86,336.83089189189,
Men Cat 3-4,3,106327,Brandon,Baker,Fig Mtn Brew Racing,3:58:24,459871,384,338.98278378378,
Men Cat 3-4,4,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,3:58:24,384566,375.28,341.13467567568,
Men Cat 3-4,5,90615,Erik,Vangsnes,Dolce Vita Freewheel,3:58:24,387258,413.36,343.28656756757,
Men Cat 3-4,6,88258,Adriano,Castro,Dolce Vita Freewheel,3:58:24,413540,372.4,345.43845945946,
Men Cat 3-4,7,89967,Jordan,Bernstein,0,3:58:24,392127,385.85,347.59035135135,
Men Cat 3-4,8,76045,Kevin,Schell,Davis Bike Club Race Team,3:58:24,405886,439.73,349.74224324324,
Men Cat 3-4,9,90853,Cameron,Bond,0,3:58:24,424733,413.18,351.89413513514,
Men Cat 3-4,10,63034,Austin,Miller,Sun Power Racing,3:58:24,376951,411.64,354.04602702703,
Men Cat 3-4,11,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,3:58:24,458488,418.5,356.19791891892,
Men Cat 3-4,12,120234,Nicholas,Reed,Chico Corsa Cycling Club,3:58:24,478016,439.26,358.34981081081,
Men Cat 3-4,13,102583,Taylor,Kring,Limitless Cycling,3:58:24,440638,470.12,360.5017027027,
Men Cat 3-4,14,43804,Gianni,Lamperti,Team Swift,3:58:24,355260,438.77,362.65359459459,
Men Cat 3-4,15,76620,Cooper,Shanks,Dolce Vita Freewheel,3:58:24,400645,360.01,364.80548648649,
Men Cat 3-4,16,90250,Jove,Graham,Dayka Hackett,3:58:24,242829,416.74,366.95737837838,
Men Cat 3-4,17,90777,Owen,Mcgrath,Dolce Vita Freewheel,3:58:24,423218,399.97,369.10927027027,
Men Cat 3-4,18,99562,Eric,Welsh,SunPower Racing,3:58:24,438033,465,371.26116216216,
Men Cat 3-4,19,116009,Hayden,Mackay,Cycles FANATIC,3:58:24,212699,409.68,373.41305405405,
Men Cat 3-4,20,72059,Dylan,Oliva,Bike Improve,3:58:24,390977,362.53654821659,375.56494594595,
Men Cat 3-4,21,71534,Jesse,Reeves,0,3:58:24,366463,411,379.86872972973,
Men Cat 3-4,22,91612,Marco,Pavan,Dolce Vita Freewheel,3:58:30,413166,428.67,388.90667567568,
Men Cat 3-4,23,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,3:58:30,393141,409.3,388.90667567568,
Men Cat 3-4,24,73682,Addrian,Bennett,Team Oregon p/b Laurelwood Brewing,3:58:30,397255,398.03,388.90667567568,
Men Cat 3-4,25,63340,David,Silverander,Fig Mtn Brew Racing,3:58:30,245074,422.71,388.90667567568,
Men Cat 3-4,26,127360,Yuri,Gonzaga,Craft Factory Cycling Team,3:58:30,494549,411.71,388.90667567568,
Men Cat 3-4,27,128594,Fernando,Vargas jr,TruCycling/Trace3,3:58:30,476375,350,388.90667567568,
Men Cat 3-4,28,86344,Aaron,Mcdevitt,SJBC,3:58:30,413330,439.07,388.90667567568,
Men Cat 3-4,29,118272,Jake,Taylor,Davis Bike Club Elite Team,3:58:42,403525,412.04,397.94462162162,
Men Cat 3-4,30,21563,Karsten,Walker,Cycle Sport - Specialized p/b Muscle Milk,3:58:46,297820,479.12,400.20410810811,
Men Cat 3-4,31,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,3:58:57,466502,433.65,402.46359459459,
Men Cat 3-4,32,38136,Rich,Thurman,Jesus,4:01:07,35561,383.71,404.72308108108,
Men Cat 3-4,33,125701,Justin,Diamond,0,4:01:11,468063,445.80357142857,406.98256756757,
Men Cat 3-4,34,127121,Edward,Downs,Audi Reno-Tahoe Cycling,4:01:55,485566,534.61,409.24205405405,
Men Cat 3-4,35,120756,Juan,Duarte,0,4:02:36,481875,503.94,412.63128378378,
Men Cat 3-4,36,15985,Eliot,Logan,JL Velo p/b The Freewheel,4:02:38,182819,443,412.63128378378,
Men Cat 3-4,37,119088,Neil,Leonard,Dolce Vita Freewheel,4:02:44,477280,432.32,417.15025675676,
Men Cat 3-4,38,90611,Conan,Wen,Limitless Cycling p/b GoodyFinder.com,4:02:44,420125,501.83,417.15025675676,
Men Cat 3-4,39,106092,Tim,Mabray,Dayka-Hackett,4:02:47,458657,434.96,428.44768918919,
Men Cat 3-4,40,60719,Luke,Lamperti,Team Swift,4:02:47,355258,448.15,428.44768918919,
Men Cat 3-4,41,43822,Isaiah,Chass,Team Swift,4:02:47,320750,485.88,428.44768918919,
Men Cat 3-4,42,90148,Chris,Levins,SJBC,4:02:47,415478,478.26,428.44768918919,
Men Cat 3-4,43,97104,Wesley,Miyamura,Rio Strada Racing,4:02:47,437364,418.06,428.44768918919,
Men Cat 3-4,44,60981,Yuriy,Platoshyn,SJBC,4:02:49,378266,458.7,428.44768918919,
Men Cat 3-4,45,72286,Nicholas,Caster,Rio Strada Racing,4:02:50,394639,482.54,428.44768918919,
Men Cat 3-4,46,75226,Will,Kanz,Davis Bike Club Race Team,4:02:52,286429,430.95,428.44768918919,
Men Cat 3-4,47,105299,Levi,Jago,0,4:03:48,432898,443.73,438.61537837838,
Men Cat 3-4,48,90234,Nathan,Greenwood,Fig Mtn Brew Racing,4:07:49,360144,398.43,440.87486486486,
Men Cat 3-4,49,112602,Xander,Viray,Team Oregon p/b Laurelwood Brewing,4:07:55,422918,383.39,443.13435135135,
Men Cat 3-4,50,17893,Douglas,Schaller,JL Velo p/b The Freewheel,4:10:36,266583,446.6,445.39383783784,
Men Cat 3-4,51,44259,Nicholas,Morozkoops,Chico Corsa Cycling Club,4:10:41,335040,350,449.91281081081,
Men Cat 3-4,52,15666,Lance,Newey,Sierra Nevada/Reliable Racing,4:10:43,202161,460.25,449.91281081081,
Men Cat 3-4,53,59309,Travis,Retzer,Data Driven Athlete Racing,4:10:45,264141,371.07,449.91281081081,
Men Cat 3-4,54,106564,Christian,Molina,Team Velosport,4:10:52,404003,411.37,454.43178378378,
Men Cat 3-4,55,80180,Charlie,Velez,Data Driven Athlete,4:12:26,337774,424.11,458.95075675676,
Men Cat 3-4,56,22456,Ethan,Frankel,Team Swift,4:12:26,313364,478.44,458.95075675676,
Men Cat 3-4,57,118163,Ben,Cook,Team Swift,4:12:26,378802,382.65,458.95075675676,
Men Cat 3-4,58,72319,Josue,Acosta,CRIT FIGHTERS,4:14:11,366197,399.24,463.46972972973,
Men Cat 3-4,59,28257,Sean,Brandt,Dolce Vita Freewheel,4:23:59,333136,435.49,466.85895945946,
Men Cat 3-4,60,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,4:23:59,248976,422.11,466.85895945946,
Men Cat 3-4,61,72367,Oscar,Ochoa,Opprime Cycling Team,4:24:35,394007,462.87,470.24818918919,
Men Cat 3-4,62,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,4:25:47,390428,406.21,472.50767567568,
Men Cat 3-4,63,112092,Will,Hahn,Team Oregon p/b Laurelwood Brewing,4:28:59,,339.61,474.76716216216,
Men Cat 3-4,64,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFinder.com,4:31:54,303705,441.29,477.02664864865,
Men Cat 3-4,65,111960,Josh,Anderson,Team Oregon p/b Laurelwood Brewing,4:34:13,468113,358.53,480.41587837838,
Men Cat 3-4,66,79158,Emmett,Culp,Team Oregon p/b Laurelwood Brewing,4:34:13,401816,344.24,480.41587837838,
Men Cat 3-4,67,102605,Christopher,Beall,LOW//Factory Racing,4:58:54,397013,415.85,483.80510810811,
Men Cat 3-4,68,103319,Jose,Cuevas,orange pedal,5:01:04,458433,380.33,486.06459459459,
Men Cat 3-4,69,106089,Theo,Goguely,TMB Development p/b Equator,5:10:17,458972,437.64,489.45382432432,
Men Cat 3-4,70,56935,Christopher,Craig,TMB Development p/b Equator,5:10:17,377646,390.5,489.45382432432,
Men Cat 3-4,71,42029,Matthew,Amicucci,Davis Bike Club Race Team,5:11:02,366695,436.67,492.84305405405,
Men Cat 3-4,72,55874,Kyle,Mccall,Team Oregon p/b Laurelwood Brewing,5:19:07,324306,412.96,495.10254054054,
Men Cat 3-4,73,126889,Seth,Mcdonough,0,5:42:32,126770,350,497.36202702703,
Men Cat 3-4,74,68979,Connor,Ellison,Limitless Cycling p/b GoodyFinder.com,5:59:59,329264,425.07,501.881,
Men Cat 3-4,DNF,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFinder.com,,337878,405.07,504.14048648649,
Men Cat 3-4,DNF,38847,John,Schiefer,SJBC,,319966,405.05,504.14048648649,
Men Cat 4-5,1,121957,Jeroen,Post,Davis Bike Club Race Team,1:53:13,458595,442.83,398.35533333333,
Men Cat 4-5,2,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,1:53:16,434471,445.84,401.22774193548,
Men Cat 4-5,3,72094,Stuart,Watson,CBRE Racing,1:53:26,391493,473.8,404.10015053763,
Men Cat 4-5,4,106476,Thomas,Kensok,Team Velo Wrench,1:54:10,433709,486.32,406.97255913978,
Men Cat 4-5,5,127264,Aran,Watson,Berkeley Bicycle Club Race Team,1:54:16,37367,504.52735369513,409.84496774194,
Men Cat 4-5,6,72336,Leonard,Schummer,Tieni Duro Junior Cycling,1:54:18,395728,526.67,412.71737634409,
Men Cat 4-5,7,56960,Trevor,Niblock,Team Mike's Bikes p/b Equator Coffees,1:54:18,370505,459.62,415.58978494624,
Men Cat 4-5,8,128591,William,Meyerhoff,0,1:54:20,498198,450,418.46219354839,
Men Cat 4-5,9,105943,Isaac,Hong,Limitless Cycling p/b GoodyFinder.com,1:54:22,458005,462.1,421.33460215054,
Men Cat 4-5,10,128592,Jeremy,Kellogg,0,1:54:26,494260,450,424.20701075269,
Men Cat 4-5,11,78311,Stephen,Lenz,BRE Cycling,1:54:28,418571,458.99,427.07941935484,
Men Cat 4-5,12,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,1:54:28,331894,475.8,429.95182795699,
Men Cat 4-5,13,121971,Zane,Jensen,Main Street Elite,1:54:28,497517,425.29606172458,432.82423655914,
Men Cat 4-5,14,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFinder.com,1:54:28,392893,452.57,435.69664516129,
Men Cat 4-5,15,39299,Prashanth,Selvaraj,0,1:54:28,360575,469.78598374547,438.56905376344,
Men Cat 4-5,16,92037,Morgan,Cole,0,1:54:31,350058,452.37,441.44146236559,
Men Cat 4-5,17,72100,Jesse,Zarate,0,1:54:35,338232,556.2373102452,444.31387096774,
Men Cat 4-5,18,121974,Michael,Lee,Chico Corsa Cycling Club,1:54:37,467686,450,447.18627956989,
Men Cat 4-5,19,71833,Magnus,Bush,Limitless Cycling p/b GoodyFinder.com,1:54:40,393716,508.4,450.05868817204,
Men Cat 4-5,20,78904,Jose,Ayon,0,1:54:51,411253,381.65837694655,452.93109677419,
Men Cat 4-5,21,15783,Anthony,Odell,Team City Racing,1:55:00,287267,556.55,457.23970967742,
Men Cat 4-5,22,16256,Matthew,Rozek,Sierra Nevada/Reliable Racing,1:55:02,154826,564.99106666667,457.23970967742,
Men Cat 4-5,23,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,1:55:12,493642,564.38,461.54832258065,
Men Cat 4-5,24,127137,Cameron,Hawk,Limitless Cycling p/b GoodyFinder.com,1:55:31,496538,481.84852772152,464.4207311828,
Men Cat 4-5,25,94439,Nathaniel,Futterman,SJBC,1:56:13,358906,459.33,471.60175268817,
Men Cat 4-5,26,118443,Jeff,Scott,Hub Racing,1:56:13,413795,367.65977886096,471.60175268817,
Men Cat 4-5,27,116449,Michael,Kurnik,TMB Development p/b Equator,1:56:13,472645,463.26,471.60175268817,
Men Cat 4-5,28,106619,Alex,Jonas,TMB Development p/b Equator,1:56:15,439545,488.48,471.60175268817,
Men Cat 4-5,29,127129,Seth,Warfield,Chico Masters Cycling Team,1:56:37,495705,515.51661916912,481.6551827957,
Men Cat 4-5,30,86637,Tyler,Toulouse,Velo Reno,1:56:38,403582,475.48,481.6551827957,
Men Cat 4-5,31,107429,Jungho,Kim,TMB Development p/b Equator,1:56:38,457635,530.22,481.6551827957,
Men Cat 4-5,32,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,1:56:43,417217,474.1,487.4,
Men Cat 4-5,33,16444,Faron,Ryan,Reynolds Racing/CRJ,1:56:51,280733,533.58,491.70861290323,
Men Cat 4-5,34,80470,Eric,Chao,Pen Velo Racing/Summit Bicycles,1:56:51,393841,525.64,491.70861290323,
Men Cat 4-5,35,117609,Tyler,Featherstone,Chico Corsa,1:57:12,476451,584.95,496.01722580645,
Men Cat 4-5,36,127803,Connor,Wright,0,1:57:36,497902,500,498.8896344086,
Men Cat 4-5,37,121973,Chris,Midkiff,Chico Corsa Cycling Club,1:58:35,480424,532.45,501.76204301075,
Men Cat 4-5,38,127272,Paul,Chomsky,0,1:58:42,488930,501,504.6344516129,
Men Cat 4-5,39,106708,Jaime,Madrigal,CBRE RACING,1:59:11,457694,436.16,507.50686021505,
Men Cat 4-5,40,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFinder.com,1:59:42,495184,508.21,510.3792688172,
Men Cat 4-5,41,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,2:00:38,497084,422.83,513.25167741935,
Men Cat 4-5,42,65113,Glenn,Wallin,Velo Reno,2:02:12,316262,528.02623176306,516.12408602151,
Men Cat 4-5,43,20029,Alex,Braunstein,Team Roaring Mouse,2:03:08,303430,506.47,518.99649462366,
Men Cat 4-5,44,18367,Jacob,Drummond,Tieni Duro Junior Cycling,2:03:12,300099,641.42,521.86890322581,
Men Cat 4-5,45,127573,Drew,Noel,Trafiq vs. Traffic,2:03:43,492614,557.26,524.74131182796,
Men Cat 4-5,46,118442,Jonathan,Jackson,Limitless Cycling p/b GoodyFinder.com,2:04:13,439636,496.56,527.61372043011,
Men Cat 4-5,47,106726,Michael,Duffy,0,2:04:17,458131,605.91,530.48612903226,
Men Cat 4-5,48,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,2:04:35,458621,549.96,533.35853763441,
Men Cat 4-5,49,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,2:04:49,458620,588.12,536.23094623656,
Men Cat 4-5,50,106942,Steven,Barnhill,Velo Reno,2:06:05,466263,569.16278760513,539.10335483871,
Men Cat 4-5,51,108410,Mark,Morton,Main Street Elite,2:07:21,460867,408.52,541.97576344086,
Men Cat 4-5,52,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,2:08:29,423129,544.09,544.84817204301,
Men Cat 4-5,53,98753,James,Longway,Chico Masters Cycling Team,2:08:44,425279,510.06,547.72058064516,
Men Cat 4-5,54,106734,Truman,Leung,Limitless Cycling p/b GoodyFinder.com,2:08:48,459083,615.1,550.59298924731,
Men Cat 4-5,55,128585,Chris,Gonzalez,Chico Corsa Cycling Club,2:08:53,496997,450,553.46539784946,
Men Cat 4-5,56,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,2:09:16,494390,516.43,556.33780645161,
Men Cat 4-5,57,128584,Dylan,Johnson,0,2:11:42,492962,450,559.21021505376,
Men Cat 4-5,58,127117,Mark,Severy,Adventure's Edge,2:16:03,496555,425.92546356318,562.08262365591,
Men Cat 4-5,59,128593,Christian,Lindsey,Main Street Elite,2:16:20,498347,450,564.95503225806,
Men Cat 4-5,60,89666,Phillip,Morrissey,0,2:17:04,497697,450,567.82744086022,
Men Cat 4-5,61,106614,Marco,Lei,TMB Development p/b Equator,2:23:02,456591,560.78,573.57225806452,
Men Cat 4-5,62,82460,Creighton,Gruber,Chico Masters Cycling Team,2:23:02,406824,389.78535611998,573.57225806452,
Men Cat 4-5,DNF,89166,Phil,Clements,Chico Corsa Cycling Club,,491865,530.86005222816,579.31707526882,
Men Masters 35+ Cat 3-4,1,82578,Christopher,Flower,Data Driven Athlete Racing,1:48:46,406652,420.83,351.74416666667,
Men Masters 35+ Cat 3-4,2,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),1:48:49,162421,440.56,356.49837962963,
Men Masters 35+ Cat 3-4,3,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),1:48:49,231656,409.76,361.25259259259,
Men Masters 35+ Cat 3-4,4,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,1:48:49,413805,410.86,366.00680555556,
Men Masters 35+ Cat 3-4,5,43902,Rich,Hufford,Victory Velo Racing,1:48:49,365212,384.01,370.76101851852,
Men Masters 35+ Cat 3-4,6,28439,Jeff,Dale,Revs Road Race,1:48:49,333472,405.99,375.51523148148,
Men Masters 35+ Cat 3-4,7,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,1:48:49,332918,437.32,380.26944444444,
Men Masters 35+ Cat 3-4,8,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,1:48:49,18004,338.48,385.02365740741,
Men Masters 35+ Cat 3-4,9,15765,Lance,Loveday,Victory Velo Racing,1:48:49,305459,402.62,389.77787037037,
Men Masters 35+ Cat 3-4,10,15481,Chad,Richards,Sierra Nevada/Reliable Racing,1:48:54,305850,466.92,394.53208333333,
Men Masters 35+ Cat 3-4,11,28222,Robb,Herrick,Revs Road Race,1:48:58,323868,410.33,399.2862962963,
Men Masters 35+ Cat 3-4,12,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),1:50:46,66448,428,404.04050925926,
Men Masters 35+ Cat 3-4,13,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,1:50:48,365851,355.4,408.79472222222,
Men Masters 35+ Cat 3-4,14,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,1:50:50,223566,523.3,413.54893518519,
Men Masters 35+ Cat 3-4,15,44213,Ben,French,Rev's Road Race,1:50:57,366123,444.84,418.30314814815,
Men Masters 35+ Cat 3-4,16,53704,Jon,Pritchett,Ol' Republic/SERT,1:51:06,292031,446.62,425.43446759259,
Men Masters 35+ Cat 3-4,17,15411,Rob,Leever,Sierra Nevada/Reliable Racing,1:51:08,267651,464.85,425.43446759259,
Men Masters 35+ Cat 3-4,18,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,1:51:44,179826,508.91,432.56578703704,
Men Masters 35+ Cat 3-4,19,67118,Robert,Knock,Mandalay Bay/McGhie's,1:51:58,87821,388.32558597863,442.07421296296,
Men Masters 35+ Cat 3-4,20,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,1:52:00,368443,462.59,442.07421296296,
Men Masters 35+ Cat 3-4,21,39154,Jesse,Gibbs,TMB Development p/b Equator,1:52:00,355130,530.96,442.07421296296,
Men Masters 35+ Cat 3-4,22,72280,Ryan,Carr,Reno Cycling Team p/b Nature's Bakery,1:52:08,317714,435.58207482993,451.58263888889,
Men Masters 35+ Cat 3-4,23,68544,Tim,Bright,Audi Reno-Tahoe Cycling,1:52:11,392001,462.91,456.33685185185,
Men Masters 35+ Cat 3-4,24,15409,Darron,Sturgeon,Reno Wheelmen,1:52:51,286787,465.51,463.4681712963,
Men Masters 35+ Cat 3-4,25,76381,Garin,Moore,Victory Velo Racing,1:52:51,393115,408.71,463.4681712963,
Men Masters 35+ Cat 3-4,26,36599,Zachary,Hilton,SJBC,1:53:49,326874,496.48,470.59949074074,
Men Masters 35+ Cat 3-4,27,38385,Aron,Yevuta,Victory Velo Racing,1:55:27,214194,443.12,477.73081018519,
Men Masters 35+ Cat 3-4,28,38393,Jerrold,Garrard,Victory Velo Racing,1:55:29,72271,573.62,477.73081018519,
Men Masters 35+ Cat 3-4,29,107428,Pablo,Viramontes,0,1:55:47,459938,509.85,484.86212962963,
Men Masters 35+ Cat 3-4,30,17668,Greg,Chapla,Davis Bike Club Race Team,1:56:17,282712,383.59,489.61634259259,
Men Masters 35+ Cat 3-4,31,92537,David,Garzoli,Main Street Elite p/b Main Street Bicycles,1:56:28,425943,416.77,494.37055555556,
Men Masters 35+ Cat 3-4,32,72296,Alex,Velez,LeadOut Racing,1:58:13,63911,434.2551774925,499.12476851852,
Men Masters 35+ Cat 3-4,33,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,2:02:56,248096,423.85,503.87898148148,
Men Masters 35+ Cat 3-4,34,15987,Jason,Kent,Tieni Duro Junior Cycling,2:03:17,41826,477.72,508.63319444444,
Men Masters 35+ Cat 3-4,35,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,2:04:37,414636,461.22,513.38740740741,
Men Masters 35+ Cat 3-4,36,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,2:06:42,335722,468.69,518.14162037037,
Men Masters 35+ Cat 3-4,37,72281,Edwin,Grandez,LeadOut Racing,2:15:34,394522,350,530.02715277778,
Men Masters 35+ Cat 3-4,DNF,116443,Francois,Cazalot,Audi Reno-Tahoe Cycling,,472754,519,532.40425925926,
Men Masters 35+ Cat 3-4,DNF,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,386.76,532.40425925926,
Men Masters 35+ Cat 3-4,DNF,15321,Brandon,Tyler,Pen Velo Racing/Summit Bicycles,,298307,503.54,532.40425925926,
Men Masters 45+ Cat 4-5,1,118475,Mark,Pietrofesa,Peninsula Velo Racing,1:49:58,60715,381.25,379.25583333333,
Men Masters 45+ Cat 4-5,2,67061,Craig,Tanner,CBRE Racing,1:50:13,380803,504.48,384.69800925926,
Men Masters 45+ Cat 4-5,3,113079,Matthew,Trethric,CBRE Racing,1:50:59,35914,433.76,390.14018518519,
Men Masters 45+ Cat 4-5,4,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,1:50:59,392707,470.7,395.58236111111,
Men Masters 45+ Cat 4-5,5,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,1:50:59,404430,434.09,401.02453703704,
Men Masters 45+ Cat 4-5,6,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,1:50:59,130412,433.51,406.46671296296,
Men Masters 45+ Cat 4-5,7,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,1:50:59,379987,493.45,411.90888888889,
Men Masters 45+ Cat 4-5,8,67847,Donald,Dumaine,Revs Road Race,1:50:59,391642,431.91,417.35106481481,
Men Masters 45+ Cat 4-5,9,53661,Joe,Herrick,Audi Reno-Tahoe Cycling,1:50:59,118369,487.89510184179,422.79324074074,
Men Masters 45+ Cat 4-5,10,15497,Dan,Goldsmith,ol' Republic / SERT,1:50:59,258865,492.4648913996,428.23541666667,
Men Masters 45+ Cat 4-5,11,127577,Michael,Williams,Audi Reno-Tahoe Cycling,1:50:59,38396,483.73,433.67759259259,
Men Masters 45+ Cat 4-5,12,21129,Henrik,Schubert,CBRE Racing,1:50:59,266504,428.35,439.11976851852,
Men Masters 45+ Cat 4-5,13,72290,Matt,Marks,Victory Velo Racing,1:50:59,395910,452.44,444.56194444444,
Men Masters 45+ Cat 4-5,14,28420,Ludovic,Legrand,Peninsula Velo Racing,1:51:05,330292,450,450.00412037037,
Men Masters 45+ Cat 4-5,15,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,1:51:07,493870,435.73,455.4462962963,
Men Masters 45+ Cat 4-5,16,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,1:53:38,412004,504.56,460.88847222222,
Men Masters 45+ Cat 4-5,17,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,1:54:22,418485,460.16,466.33064814815,
Men Masters 45+ Cat 4-5,18,17576,Bill,Higgins,0,1:54:26,240634,421.86,471.77282407407,
Men Masters 45+ Cat 4-5,19,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,1:54:27,286833,483.91,477.215,
Men Masters 45+ Cat 4-5,20,53844,Thomas wood,?,ol' Republic / SERT,1:55:44,175841,513.74,482.65717592593,
Men Masters 45+ Cat 4-5,21,15789,Renzo,Bernales,Team City Racing,1:55:44,76203,466.7,490.82043981481,
Men Masters 45+ Cat 4-5,22,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,1:55:44,366161,494.78,490.82043981481,
Men Masters 45+ Cat 4-5,23,90136,Roy,Hui,Team City Racing,1:58:22,418893,525.68,498.9837037037,
Men Masters 45+ Cat 4-5,24,128596,Michael,Rainey,0,1:59:17,220393,450,504.42587962963,
Men Masters 45+ Cat 4-5,25,1448,Sid,Noyes,Davis Bike Club Race Team,2:04:46,54640,568.52,509.86805555556,
Men Masters 45+ Cat 4-5,26,32533,David,Vincent,Audi Reno-Tahoe Cycling,2:06:03,391971,450.08,515.31023148148,
Men Masters 45+ Cat 4-5,27,75239,Jess,Curtis,0,2:08:22,402306,573.38,520.75240740741,
Men Masters 45+ Cat 4-5,28,102586,Eric,Boales,Team City Racing,2:09:08,48861,524.31,526.19458333333,
Men Masters 45+ Cat 4-5,29,92198,John,Simmons,Team City Racing,2:11:43,384665,501.08,531.63675925926,
Men Masters 45+ Cat 4-5,30,91133,Tony,Watts,Audi Reno-Tahoe Cycling,2:11:49,52292,515.09,537.07893518519,
Men Masters 45+ Cat 4-5,31,128597,Gary,Linowski,0,2:11:57,87449,450,545.24219907407,
Men Masters 45+ Cat 4-5,32,39167,Edward,Cruz,Republic/SHO-AIR,2:11:59,239696,556.73,545.24219907407,
Men Masters 45+ Cat 4-5,33,121638,Kevin,Weiske,Reno Cycle & Fitness,2:21:22,477434,503.75,553.40546296296,
Men Masters 45+ Cat 4-5,34,128598,James,Stevens,Saba,2:23:22,496898,450,558.84763888889,
Men Masters 45+ Cat 4-5,35,128588,Michael,Rianda,0,2:23:42,494030,450,564.28981481481,
