First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Luke,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,48,55,388.88888888889,
Chester,Gillmore,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,17,59,198.86944820162,
Steve,Weixel,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,37,59,233.35220682231,
John,David orach,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,49,59,254.04186199472,
Derek,Johnson,Mothballs Criterium,2012-01-29,Men  Masters 35+,25,47,303.49772746242,
Christopher,Brown,Mothballs Criterium,2012-01-29,Men  Masters 35+,36,47,341.97272954901,
Ron,Takeda,Mothballs Criterium,2012-01-29,Men  Masters 45+,11,54,337.33541924173,
Christopher,Brown,Mothballs Criterium,2012-01-29,Men  Masters 45+,18,54,363.1384819069,
Thomas,Anhalt,Mothballs Criterium,2012-01-29,Men  Masters 45+,41,54,447.91997352103,
Mark,Luke,Mothballs Criterium,2012-01-29,Men  Masters 45+,45,54,462.66458075827,
Chester,Gillmore,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,24,26,218.11930441477,
John,Echeveste,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,22,45,328.73529116207,
Charles,Ellenberger,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,42,45,374.18983661661,
Alfredo,Gallegos,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,10,72,355,
Andres,Malovos,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,12,72,358.33333333333,
Mark,Luke,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,37,72,400,
Todd,Booth,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,18,46,480.4347826087,
Ian,Barense,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,21,46,490.21739130435,
Ron,Takeda,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,12,51,366.4,
Jon,Miller,UCSB Poor College Kids Road Race,2012-01-28,Men  Masters 60+,1,11,467.5,
Tucker,Eurman,Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,6,26,324.79015384615,
Benny,Breck,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,11,19,183.01325821669,
Holly,Breck,Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,8,10,457.59325,
?,Ryan gielow,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,51,53,266.15384615385,
?,Ryan gielow,Summer End Grand Prix,2011-08-21,Men - 3,36,47,331.08695652174,
Mark,Luke,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,15,35,421.27388771344,
Derek,Johnson,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,6,25,249.27566666667,
Holly,Breck,San Ardo Road Race,2011-08-20,Women - 3 ,1,9,489.714,
Michael,Grundmann,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,21,53,193.89276923077,
Steven,Smith,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,22,53,195.93230769231,
Benny,Breck,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,29,53,210.20907692308,
Steve,Weixel,San Ardo Road Race,2011-08-20,Men - 3 ,7,49,294.64275,
Tucker,Eurman,The Nocturne Grand Prix #1,2011-08-5,Men Cat 3   ,4,8,320.334,
Tosh,Clements,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,114,124,186.66012365591,
Derek,Johnson,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,3,23,263.68857575758,
John,Echeveste,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,31,68,295.30365749944,
Steve,Weixel,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,35,68,301.85,
Tucker,Eurman,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,43,68,314.94268500112,
Benny,Breck,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,25,47,241.73913043478,
Steven,Smith,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,46,47,241.73913043478,
Steve,Weixel,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,41,58,321.37931034483,
Tucker,Eurman,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,11,28,315.19624950695,
Derek,Johnson,Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,9,26,277.88223444657,
Steven,Smith,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2   ,3,6,,
Gary,Douville,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 35-99 ,2,5,,
Tucker,Eurman,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,87,89,395.59210526316,
Steve,Weixel,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,99,89,403.88157894737,
John,Echeveste,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,14,93,266.58416100572,
Tucker,Eurman,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,21,93,276.3402585667,
Steve,Weixel,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,29,93,285.48660003011,
Steven,Smith,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,27,51,312.19627096774,
Tosh,Clements,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,21,51,343.55873989899,
Tucker,Eurman,Central Coast Circuit Race #4,2011-03-19,Men Cat3/4   ,3,12,330.90883333333,
Ryan,Gielow,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,11,33,280.2704375,
Derek,Johnson,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,31,33,339.894453125,
Derek,Johnson,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,18,22,283.21541467291,
Ryan,Gielow,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,19,22,283.21541467291,
Tosh,Clements,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,6,53,334.9245952381,
Tosh,Clements,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,3,29,311.19562281473,
Benny,Breck,Pine Flat Road Race,2011-02-20,Men Cat 3   ,5,37,285.66707407407,
John,Echeveste,Pine Flat Road Race,2011-02-20,Men Cat 3   ,6,37,288.16442592593,
Steve,Weixel,Pine Flat Road Race,2011-02-20,Men Cat 3   ,28,37,343.10616666667,
Holly,Breck,Pine Flat Road Race,2011-02-20,Women Cat 4   ,8,12,615,
Derek,Johnson,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,3,32,249.79425,
Tucker,Eurman,Central Coast Circuit Races,2011-02-12,Men Cat 4   ,1,25,348.42066666667,
Steven,Smith,Berkeley Hills Road Race,2010-05-8,Men 3   ,54,60,355.74023767561,
Gary,Douville,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,6,63,236.05711311416,
Derek,Johnson,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,14,61,268.48396012866,
Steven,Smith,Copperopolis Road Race,2010-04-3,Men 3   ,12,48,282.41362260356,
Gary,Douville,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,39,53,157.57863535503,
Steven,Smith,Warnerville Road Race,2010-03-28,Men 3   ,6,20,277.5,
Steven,Smith,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,37,54,314.16666666667,
Steven,Smith,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,28,53,302.59615384615,
Steve,Weixel,Dinuba Criterium,2010-02-15,Men 3   ,19,27,325.96153846154,
Steve,Weixel,Pine Flat Road Race,2010-02-14,Men 3   ,28,37,318.75,
Steve,Weixel,Cantua Creek Road Race,2010-02-13,Men 3   ,40,43,322.5,
