First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Palmer,Jack Frost TT,2014-02-23,Masters Men 40-49,11,31,336.97427140193,
Paul,Anderson,Jack Frost TT,2014-02-23,Masters Men 40-49,13,31,342.18456284116,
Jason,Hobson,Jack Frost TT,2014-02-23,Masters Men 40-49,24,31,370.8411657569,
Shawn,Mccloud,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,6,22,413.18181818182,
Robert,Huff,Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,17,29,357.95535714286,
Shawn,Mccloud,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,14,14,545.1354170747,
Steven,Basden,OBRA Time Trial,2013-08-4,Men 4/5,9,16,450,
David,Hart,OBRA Time Trial,2013-08-4,Men 3,8,11,331.81971417672,
Robert,Huff,OBRA Time Trial,2013-08-4,Masters Men 50-54,5,18,380.90585553077,
Doug,Palmer,OBRA Time Trial,2013-08-4,Masters Men 45-49,4,6,400,
Robert,Huff,Montinore Road Race,2013-07-14,Masters Men 50+ Category 1/2/3,5,15,415.425,
Wade,Goff,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,10,28,283.92857142857,
David,Hart,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,14,28,296.78571428571,
Aric,Rist,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,19,28,312.85714285714,
Robert,Huff,St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,6,12,450,
Steve,Truesdale,St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,10,12,514.4885386858,
Aric,Rist,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,20,29,368.75,
Wade,Goff,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,15,52,289.26286333333,
Ken,James,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,32,52,309.76103333333,
Steve,Truesdale,Pringle Creek Criterium,2013-06-30,Men 60+,2,3,,
Wade,Goff,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,24,47,306.49838596491,
Ken,James,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,43,47,332.49192982456,
Wade,Goff,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,28,52,301.49364102564,
Ken,James,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,43,52,323.89825641026,
Wade,Goff,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,18,53,285.35480769231,
Ken,James,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,35,53,312.20432692308,
Ken,James,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,19,46,294.91304347826,
Wade,Goff,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,28,46,301.95652173913,
Scott,Ballard,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,43,46,337.17391304348,
Robert,Huff,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,44,46,341.08695652174,
Wade,Goff,OBRA TTT,2013-06-9,Senior Men,6,28,,
Robert,Huff,OBRA TTT,2013-06-9,Senior Men,6,28,,
Doug,Palmer,OBRA TTT,2013-06-9,Senior Men,6,28,,
Ken,James,OBRA TTT,2013-06-9,Senior Men,6,28,,
David,Hart,OBRA TTT,2013-06-9,Men 3,2,8,,
Steve,Truesdale,OBRA TTT,2013-06-9,Men 3,2,8,,
Steven,Basden,OBRA TTT,2013-06-9,Men 3,2,8,,
Caan,Zarosinski,OBRA TTT,2013-06-9,Men 3,2,8,,
Paul,Anderson,OBRA TTT,2013-06-9,Men 160-199,4,16,,
Dan,Larson,OBRA TTT,2013-06-9,Men 160-199,4,16,,
Kevin,Thompson,OBRA TTT,2013-06-9,Men 160-199,4,16,,
Craig,Austin,OBRA TTT,2013-06-9,Men 160-199,4,16,,
Robert,Huff,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,11,20,450,
Steve,Truesdale,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,13,20,469.28785588889,
Scott,Ballard,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,35,38,376.83407894737,
Craig,Austin,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 50+,5,5,,
David,Hart,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,7,13,360.99404140741,
Wade,Goff,Bend Don't Brake,2013-05-25,Men Category 3,30,35,330.23560588235,
Steve,Truesdale,Bend Don't Brake,2013-05-25,Masters Men 60+,4,5,,
Wade,Goff,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,12,39,290.74950528124,
Ken,James,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,15,39,294.6968737023,
Steve,Truesdale,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 60+,6,6,602.06783747926,
Scott,Ballard,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,16,21,483.75,
Scott,Ballard,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,15,20,477,
Mark,Magilner,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,10,19,300,
Steve,Truesdale,Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,9,11,599.5,
Ken,James,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,8,19,428.87496296296,
Robert,Huff,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,14,19,492.25007407407,
Jay,Rishel,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,14,28,444.92976883929,
Wade,Goff,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,3,21,266.6996,
Aric,Rist,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,11,21,300,
Ian,Penner,Deschutes River Valley TT Festival,2013-04-28,Men 40-49,4,5,,
Wade,Goff,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,8,34,308.0356517094,
Mark,Magilner,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,16,34,363.98811609687,
Shane,Gibson,Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,18,18,525.9375,
Ian,Penner,Deschutes River Valley TT Festival,2013-04-27,Men 40-49,4,5,,
Steve,Truesdale,Kings Valley Road Race,2013-04-13,Masters 60+,3,5,,
Ken,James,Kings Valley Road Race,2013-04-13,Masters 50+,4,20,390.34822222222,
Robert,Huff,Kings Valley Road Race,2013-04-13,Masters 50+,7,20,413.60411111111,
Craig,Austin,Kings Valley Road Race,2013-04-13,Masters 50+,19,20,510.50364814815,
Wade,Goff,Kings Valley Road Race,2013-04-13,Masters 40+,2,45,315.70481218183,
Aric,Rist,Kings Valley Road Race,2013-04-13,Masters 40+,16,45,338.56827072728,
Shane,Gibson,Kings Valley Road Race,2013-04-13,Masters 40+,24,45,349.18344790909,
Kevin,Thompson,Kings Valley Road Race,2013-04-13,Masters 40+,34,45,367.14759390908,
Doug,Palmer,Kings Valley Road Race,2013-04-13,Masters 40+,36,45,371.23035436363,
Mike,Hall,Kings Valley Road Race,2013-04-13,Masters 40+,37,45,372.86345854544,
Derek,Mccammon,Kings Valley Road Race,2013-04-13,Masters 40+,40,45,377.7627710909,
Steven,Basden,Kings Valley Road Race,2013-04-13,Masters 40+,45,45,385.92829199998,
Aaron,Radspinner,Kings Valley Road Race,2013-04-13,Category 4/5,39,44,503.71696969697,
Steven,Basden,Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,14,21,418,
Robert,Huff,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,6,15,430.71428571429,
Craig,Austin,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,12,15,488.57142857143,
Mark,Magilner,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,4,17,307.52794856166,
Doug,Palmer,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,7,17,333.01117942466,
Paul,Anderson,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,15,17,400.96646172601,
Shane,Gibson,Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,4,23,353.78787878788,
Aric,Rist,Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,22,23,457.76515151515,
Jay,Rishel,Gorge Roubaix,2013-03-24,Men Category 4/5,29,52,407.18808677778,
Shane,Gibson,Gorge Roubaix,2013-03-24,Masters Men 4/5,3,44,345.45454545455,
Mike,Hall,Gorge Roubaix,2013-03-24,Masters Men 4/5,5,44,350.90909090909,
Scott,Ballard,Gorge Roubaix,2013-03-24,Masters Men 4/5,25,44,405.45454545455,
Steven,Basden,Gorge Roubaix,2013-03-24,Masters Men 4/5,37,44,438.18181818182,
Wade,Goff,Gorge Roubaix,2013-03-24,Masters Men 2/3,7,32,293.88449160859,
Mark,Magilner,Gorge Roubaix,2013-03-24,Masters Men 2/3,23,32,383.43248541918,
Shane,Gibson,Dirty Circles,2013-03-17,Masters Men 4/5,1,23,340,
Scott,Ballard,Dirty Circles,2013-03-17,Masters Men 3/4,16,32,350,
Wade,Goff,Dirty Circles,2013-03-17,Masters Men 1/2/3,28,47,321.55284210526,
Mark,Magilner,Dirty Circles,2013-03-17,Masters Men 1/2/3,31,47,329.63515789474,
Robert,Huff,Dirty Circles,2013-03-17,Masters Men 1/2/3,37,47,345.79978947368,
David,Hart,Dirty Circles,2013-03-17,Masters Men 1/2/3,40,47,356.57621052632,
Wade,Goff,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,32,41,322.58050349418,
Shane,Gibson,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,2,14,389.0298237037,
Mark,Magilner,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,3,24,300.24366380138,
Kevin,Thompson,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,10,24,343.78045797517,
Steve,Truesdale,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,17,24,387.31725214896,
Scott,Ballard,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,18,24,393.53679417379,
Shane,Gibson,Dirty Circles,2013-03-10,Masters Men 4/5,3,31,352.72675345679,
Derek,Mccammon,Dirty Circles,2013-03-10,Masters Men 4/5,4,31,356.36315703704,
Scott,Ballard,Dirty Circles,2013-03-10,Masters Men 3/4,6,35,342.70091618315,
Doug,Palmer,Dirty Circles,2013-03-10,Masters Men 3/4,21,35,398.57477095421,
Scott,Ballard,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,10,19,387.72,
Wade,Goff,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,16,19,440.18455555556,
Kevin,Thompson,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,17,19,448.92864814815,
Wade,Goff,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,16,32,303.71,
David,Hart,Dirty Circles,2013-03-3,Men 1/2/3,32,44,321.41336622807,
Shane,Gibson,Dirty Circles,2013-03-3,Masters Men 4/5,12,24,428.08961111111,
Wade,Goff,Dirty Circles,2013-03-3,Masters Men 3/4,8,45,341.65895682463,
Kevin,Thompson,Dirty Circles,2013-03-3,Masters Men 3/4,41,45,442.64125181044,
Craig,Austin,Jack Frost TT,2013-02-24,Masters Men 50-59,10,27,419.28875882572,
Doug,Palmer,Jack Frost TT,2013-02-24,Masters Men 40-49,5,37,309.25469976487,
Mark,Magilner,Jack Frost TT,2013-02-24,Masters Men 40-49,7,37,315.07545694131,
Shane,Gibson,Jack Frost TT,2013-02-24,Eddy Senior Men,1,27,361.08581171205,
Derek,Mccammon,Jack Frost TT,2013-02-24,Eddy Senior Men,12,27,394.01320180185,
Wade,Goff,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,3,20,327.8557962963,
Mark,Magilner,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,7,20,363.14105555556,
Kevin,Thompson,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,8,20,371.96237037037,
Aric,Rist,Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,12,15,393.72753994028,
Mike,Stockton,Giro di Portland,2012-08-18,Masters 1/2/3 40+,9,23,299.33874172862,
Robert,Huff,OBRA TT,2012-08-12,Masters Men 50-54,6,11,379.64792126414,
Mark,Magilner,OBRA TT,2012-08-12,Masters Men 45-49,2,9,345.9865285963,
Craig,Austin,OBRA TT,2012-08-12,Masters Men 45-49,8,9,444.04016424074,
Saul,Lopez,OBRA TT,2012-08-12,Masters Men 40-44,9,11,384.2213883905,
Mike,Stockton,Portland Twilight Criterium,2012-08-10,Category 3 Men,2,63,281.07959142046,
Robert,Huff,OUCH,2012-08-5,Masters Men 50-54,5,13,416.83663124509,
Scott,Ballard,Franz Criterium,2012-08-4,Men 4/5,40,40,534.65421369664,
Mike,Stockton,Franz Criterium,2012-08-4,Masters 40+,7,21,312.54492524596,
Saul,Lopez,Franz Criterium,2012-08-4,Masters 40+,14,21,359.22343300539,
Mike,Stockton,Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,7,24,286.30065741465,
Sage,Freeman,Tigard Crit,2012-07-22,Senior Men,19,33,265.14858766412,
Mike,Stockton,Tigard Crit,2012-07-22,Senior Men,27,33,293.05887009762,
Mike,Stockton,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,1,30,288.00605870557,
Robert,Huff,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,12,30,373.7591321913,
Saul,Lopez,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,22,30,432.35497568146,
Wade,Goff,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,24,30,444.07414437949,
Steve,Truesdale,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,30,30,467.51248177555,
Scott,Ballard,Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,3,11,409.98296230449,
Mike,Stockton,Gresham Crit,2012-07-14,Masters 40+ 3/4,2,23,301.06411804878,
Steve,Truesdale,Gresham Crit,2012-07-14,Masters 40+ 3/4,19,23,384.93422983768,
Scott,Ballard,Gresham Crit,2012-07-14,Masters 35+ 4/5,14,17,549.86580055884,
Wade,Goff,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,21,31,423.7435,
Mike,Stockton,St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,14,25,328.49660243631,
Saul,Lopez,St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,17,25,347.78808922934,
Mike,Stockton,St. Honore Criterium,2012-07-7,Category 3,17,25,355.1076503773,
Wade,Goff,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,5,20,328.57427697808,
Ken,James,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,3,14,360.78022222222,
Ken,James,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,5,15,398.91657142857,
Ken,James,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,7,15,420.62351251815,
Ken,James,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,7,16,420.5585,
Mike,Stockton,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,6,35,277.41818518519,
Ken,James,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,12,35,319.87840740741,
Mark,Magilner,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,33,35,376.49203703704,
Sage,Freeman,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,9,20,280.89164814815,
Caan,Zarosinski,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,19,20,323.82851851852,
Ken,James,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,31,44,342.35354545455,
Ken,James,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,31,52,322.98076923077,
Ken,James,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,49,52,377.75561382103,
Ken,James,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,43,52,375.53335897436,
Mike,Stockton,OBRA TTT,2012-06-3,Senior Men,2,8,,
Sage,Freeman,OBRA TTT,2012-06-3,Senior Men,2,8,,
Robert,Huff,OBRA TTT,2012-06-3,Senior Men,2,8,,
Saul,Lopez,OBRA TTT,2012-06-3,Senior Men,2,8,,
Aaron,Zarosinski,OBRA TTT,2012-06-3,Men 3,5,24,,
Steve,Truesdale,OBRA TTT,2012-06-3,Men 3,5,24,,
Steven,Basden,OBRA TTT,2012-06-3,Men 3,5,24,,
Caan,Zarosinski,OBRA TTT,2012-06-3,Men 3,5,24,,
Mike,Hall,OBRA TTT,2012-06-3,Masters Men 160-199,2,12,,
Marcelo,Silva,OBRA TTT,2012-06-3,Masters Men 160-199,2,12,,
Dan,Silvernail,OBRA TTT,2012-06-3,Masters Men 160-199,2,12,,
Ken,James,OBRA TTT,2012-06-3,Masters Men 160-199,2,12,,
Craig,Austin,OBRA TTT,2012-06-3,Masters Men 160-199,3,12,,
Paul,Anderson,OBRA TTT,2012-06-3,Masters Men 160-199,3,12,,
Ian,Penner,OBRA TTT,2012-06-3,Masters Men 160-199,3,12,,
Kevin,Thompson,OBRA TTT,2012-06-3,Masters Men 160-199,3,12,,
Mike,Stockton,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,1,17,305.53,
Saul,Lopez,Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,6,12,341.55188682331,
David,Hart,Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,11,12,401.59425555277,
Aaron,Zarosinski,Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,12,12,413.60272929866,
David,Rosen,Bend Don't Brake,2012-05-26,Men 3,24,29,381.79718518519,
Wade,Goff,Bend Don't Brake,2012-05-26,Masters Men 40+,5,27,306.75877777778,
Mike,Stockton,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,11,30,282.41872222222,
Saul,Lopez,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,15,30,306.73574444444,
Robert,Huff,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,17,30,318.89425555556,
Wade,Goff,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,19,30,331.05276666667,
Robert,Huff,OBRA RR Championships Day 1,2012-05-12,Cat 3 50+,3,7,379.86116944444,
Sage,Freeman,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,14,50,230.42169298246,
Mike,Stockton,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,4,21,304.5759070041,
Mark,Magilner,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,8,21,332.43538871604,
Wade,Goff,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,14,21,374.22461128396,
Saul,Lopez,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,15,21,381.18948171194,
Aric,Rist,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,21,21,422.97870427985,
Robert,Huff,Montinore Road Race,2012-05-6,Master 50+,4,20,348.03822795714,
Shawn,Mccloud,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,15,41,425.41245,
Ken,James,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,28,41,478.685475,
Sage,Freeman,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,5,35,268.06665358148,
Mike,Stockton,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,6,35,273.83695780134,
Wade,Goff,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,16,35,331.54,
Mark,Magilner,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,18,35,343.08060843973,
Saul,Lopez,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,20,35,354.62121687946,
David,Hart,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,22,35,366.16182531919,
Aric,Rist,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,23,35,371.93212953906,
David,Saltzberg,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,29,35,406.55395485825,
Craig,Austin,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,35,35,418.09456329798,
Mark,Magilner,As the Raven Flies TT,2012-05-5,Masters 40+ Men,2,13,300.01888913683,
Saul,Lopez,As the Raven Flies TT,2012-04-28,Masters 40+ Men,6,10,350,
Sage,Freeman,Eugene Roubaix,2012-04-28,Men 1/2,23,26,312.56538557186,
Mike,Stockton,Eugene Roubaix,2012-04-28,Master Men 1/2/3,3,24,266.9416753813,
Mark,Magilner,Eugene Roubaix,2012-04-28,Master Men 1/2/3,13,24,414.70466367646,
Dan,Larson,Beautiful Estacada Time Trial,2012-04-22,Cat 3,6,8,350.74416558284,
Craig,Austin,Beautiful Estacada Time Trial,2012-04-22,Cat 3,7,8,364.38231298513,
Mike,Stockton,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),4,49,357.01171450986,
Ken,James,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),11,49,371.59504784319,
David,Hart,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),14,49,377.84504784319,
Saul,Lopez,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),28,49,407.01171450986,
Wade,Goff,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),30,49,411.17838117653,
Scott,Ballard,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),47,49,446.59504784319,
Sage,Freeman,Kings Valley RR,2012-04-14,Pro/1/2 Men,29,68,244.11824913359,
Shawn,Mccloud,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),26,30,518.96251281476,
Craig,Austin,Western Bike Works TT @ PIR,2012-04-8,Men 3,6,8,324.77068658425,
Mark,Magilner,Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,3,13,305.99495605532,
David,Hart,Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,8,13,361.00126098617,
Aaron,Zarosinski,Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,13,13,416.00756591703,
Jordan,Staples,Piece of Cake RR,2012-04-7,Men 4/5,55,57,542.76819678295,
Mike,Stockton,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,5,24,279.46336714782,
Wade,Goff,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,11,24,332.76334178696,
Kevin,Thompson,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,18,24,394.94664553261,
Saul,Lopez,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,21,24,421.59663285218,
Mark,Magilner,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,24,24,448.24662017175,
Mark,Magilner,Banana Belt #3,2012-03-18,Master Men 1/2/3,4,42,268.77751400921,
Mike,Stockton,Banana Belt #3,2012-03-18,Master Men 1/2/3,5,42,272.86707200867,
David,Saltzberg,Banana Belt #3,2012-03-18,Master Men 1/2/3,14,42,309.67309400379,
Sage,Freeman,Banana Belt #3,2012-03-18,Master Men 1/2/3,21,42,338.3,
Wade,Goff,Banana Belt #3,2012-03-18,Master Men 1/2/3,28,42,366.92690599621,
Saul,Lopez,Banana Belt #3,2012-03-18,Master Men 1/2/3,32,42,383.28513799404,
Shawn,Mccloud,Banana Belt #3,2012-03-18,Master Men 4/5,19,39,438.69366666667,
Scott,Ballard,Banana Belt #3,2012-03-18,Master Men 4/5,37,39,488.69366666667,
Ken,James,Banana Belt #2,2012-03-11,Master Men 4/5,13,35,403.82226190476,
Mark,Magilner,Banana Belt #2,2012-03-11,Master Men 1/2/3,2,23,287.84316666667,
Mike,Stockton,Banana Belt #2,2012-03-11,Master Men 1/2/3,6,23,307.84316666667,
Wade,Goff,Banana Belt #2,2012-03-11,Master Men 1/2/3,11,23,332.84316666667,
David,Saltzberg,Banana Belt #2,2012-03-11,Master Men 1/2/3,15,23,352.84316666667,
Saul,Lopez,Banana Belt #2,2012-03-11,Master Men 1/2/3,16,23,357.84316666667,
Sage,Freeman,Banana Belt #2,2012-03-11,Master Men 1/2/3,17,23,362.84316666667,
David,Hart,Banana Belt #2,2012-03-11,Master Men 1/2/3,18,23,367.84316666667,
Robert,Huff,Banana Belt #2,2012-03-11,Master Men 1/2/3,20,23,377.84316666667,
Mike,Stockton,Banana Belt #1,2012-03-4,Master Men 1/2/3,7,57,287.27755052575,
David,Saltzberg,Banana Belt #1,2012-03-4,Master Men 1/2/3,17,57,310.01069029088,
Wade,Goff,Banana Belt #1,2012-03-4,Master Men 1/2/3,27,57,332.74383005601,
Ward,Spears,Banana Belt #1,2012-03-4,Master Men 1/2/3,28,57,335.01714403252,
Mark,Magilner,Banana Belt #1,2012-03-4,Master Men 1/2/3,35,57,350.93034186812,
Sage,Freeman,Banana Belt #1,2012-03-4,Master Men 1/2/3,37,57,355.47696982114,
David,Hart,Banana Belt #1,2012-03-4,Master Men 1/2/3,44,57,371.39016765673,
Saul,Lopez,Banana Belt #1,2012-03-4,Master Men 1/2/3,45,57,373.66348163325,
Dan,Larson,Banana Belt #1,2012-03-4,Master Men 1/2/3,46,57,375.93679560976,
Kevin,Thompson,Banana Belt #1,2012-03-4,Master Men 1/2/3,49,57,380.48342356279,
James,Medeiros,Banana Belt #1,2012-03-4,Master Men 4/5,50,57,468.81866666667,
Shawn,Mccloud,Jack Frost TT,2012-02-26,Men 50-59,9,37,377.44697380444,
Steve,Truesdale,Jack Frost TT,2012-02-26,Men 50-59,27,37,508.04242095644,
Mark,Magilner,Jack Frost TT,2012-02-26,Men 40-49,4,42,289.65915906977,
Saul,Lopez,Jack Frost TT,2012-02-26,Men 40-49,7,42,299.71596589147,
Craig,Austin,Jack Frost TT,2012-02-26,Men 40-49,16,42,329.88638635659,
David,Hart,Jack Frost TT,2012-02-26,Men 40-49,19,42,339.94319317829,
David,Saltzberg,Jack Frost TT,2012-02-26,Men 40-49,20,42,343.29546211886,
Dan,Larson,Jack Frost TT,2012-02-26,Men 40-49,24,42,356.70453788114,
Kevin,Thompson,Jack Frost TT,2012-02-26,Men 40-49,27,42,366.76134470284,
Aaron,Zarosinski,Jack Frost TT,2012-02-26,Men 3,13,16,339.57626920501,
Shane,Gibson,Cherry Pie,2012-02-19,Men 5 - Group A,26,48,503.125,
Mike,Stockton,Cherry Pie,2012-02-19,Masters 40+,7,38,290.17838978465,
David,Saltzberg,Cherry Pie,2012-02-19,Masters 40+,22,38,344.53217080236,
Mark,Magilner,Cherry Pie,2012-02-19,Masters 40+,24,38,351.77934160472,
Ken,James,Cherry Pie,2012-02-19,Masters 40+,29,38,369.89726861063,
Wade,Goff,Cherry Pie,2012-02-19,Masters 40+,32,38,380.76802481417,
Sage,Freeman,Cherry Pie,2012-02-19,Men 1/2,38,40,,
Dylan,Cernitz,Cherry Pie,2012-02-19,Men 5 - Group B,25,45,506.81818181818,
Scott,Ballard,Cherry Pie,2012-02-19,Men 4/5 - 40+,9,28,418.43035714286,
