First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Jepson,OTF Stage Race - RR,2018-02-10,Cat 3,2,19,352.94420833333,
Paul,Chia,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,4,32,331.55940625,
Brian,Smallwood,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,21,32,421.437875,
Brian,Smallwood,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,7,48,363.719,
Paul,Chia,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,3,43,302.55974603175,
Charity,Chia,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,40,43,519.02971428571,
Jaime,Mejia,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,23,68,454.75041176471,
Charity,Chia,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,15,22,468.95936363636,
Paul,Chia,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,5,46,320.96396946361,
Nicholas,Jepson,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,16,26,496.89257142857,
Byron,Davis,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,5,26,385.63909392943,
Peter,Bernardo,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,11,26,435.48303130981,
Leo,Quintana,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,12,26,443.79035420654,
Jaime,Mejia,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,15,26,468.71232289673,
Charity,Chia,Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,6,15,431.41034439443,
Thomas,Hartwick,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,33,58,508.53070294617,
Byron,Davis,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,9,37,384.86092592593,
Peter,Bernardo,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,21,37,473.56381481481,
Ryan,Resella,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,29,37,532.69907407407,
Brian,Smallwood,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,21,48,423.75480555556,
Paul,Chia,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,21,45,401.77316666667,
Brian,Smallwood,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,30,45,435.64391666667,
Nicholas,Jepson,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,5,28,345.27630355085,
Charity,Chia,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,10,20,443.59191666667,
Paul,Chia,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,8,48,338.21722222222,
Charity,Chia,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,18,48,385.73944444444,
Jaime,Mejia,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,9,66,424.29590007674,
Leo,Quintana,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,17,66,448.52121205218,
Byron,Davis,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,12,72,416.4437962963,
Ryan,Resella,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,64,72,531.5535,
Charity,Chia,Mt Pinos Time Trial,2017-10-8,Women Senior Open Cat 1/2,1,1,,
Paul,Chia,Mt Pinos Time Trial,2017-10-8,Men Master 45+ Open,2,2,,
Byron,Davis,Mt Pinos Time Trial,2017-10-8,Men Senior Open Cat 4/5,2,3,,
Jared,Scardina,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,16,29,484.76079166667,
Ryan,Resella,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,36,47,511.52217391304,
Byron,Davis,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,1,59,359.09588888889,
Byron,Davis,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,3,59,375.35405555556,
Thomas,Hartwick,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,14,27,450,
Charity,Chia,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,9,16,496.865,
Tristan,Bordallo,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,37,72,453.95943982797,
Ryan,Resella,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,47,72,478.50663896781,
Perez,Daniel,LA Circuit Race,2017-04-23,Men Senior Open Cat 5,9,35,436.03689645102,
Paul,Chia,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,11,59,341.91578735632,
Ryan,Resella,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,8,11,477.96806666667,
Paul,Chia,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,58,67,475.6783030303,
Paul,Chia,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,9,49,322.457,
Charity,Chia,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,6,28,375.86923611111,
Byron,Davis,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,5,50,391.63481816544,
Mike,Stan,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,16,50,448.39753245973,
Peter,Bernardo,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,30,50,520.64098701611,
Israel,Herrera,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,35,50,546.44222078624,
Nicholas,Jepson,Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open Cat 4/5,2,7,406.396,
Nicholas,Jepson,Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open Cat 4/5,1,8,373.221,
Nicholas,Jepson,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,2,38,362.01830657269,
Ryan,Resella,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,29,38,506.98264408698,
Tristan,Bordallo,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,37,38,549.93504038751,
Paul,Chia,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,34,34,407.04505550897,
Nicholas,Jepson,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,18,41,475.16876817043,
Tristan,Bordallo,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,27,41,503.22251754386,
Ryan,Resella,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,33,41,549.42869298246,
Paul,Chia,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,33,39,442.96352941176,
Charity,Chia,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,9,33,450.92313020833,
Nicholas,Jepson,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,12,44,406.99998207842,
Ryan,Resella,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,30,44,492.68693606249,
Tristan,Bordallo,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,42,44,559.23754328198,
Paul,Chia,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,26,44,372.96606138702,
Charity,Chia,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,29,33,485.79962375793,
Nicholas,Jepson,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,2,49,361.68344636323,
Ryan,Resella,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,34,49,517.15691229265,
Paul,Chia,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,39,44,455.62101096936,
Charity,Chia,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,23,35,445.81892777229,
Paul,Chia,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,3,17,346.91588888889,
Byron,Davis,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,1,16,387.77131905482,
Keith,Grossman,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,2,16,403.80398776128,
Jaime,Mejia,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,6,16,467.93466258709,
Mike,Stan,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,9,16,516.03266870645,
Peter,Bernardo,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,10,16,532.06533741291,
Nicholas,Jepson,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,3,23,412.573,
Ryan,Resella,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,16,23,534.63866666667,
Paul,Chia,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,6,21,345.39125,
Tristan,Bordallo,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 4/5,10,16,514.41657142857,
Charity,Chia,Lake Elizabeth Road Race,2017-03-18,Women Master 35+ Cat 1/2/3/4,1,2,,
Israel,Herrera,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,12,19,527.00014814815,
Nicholas,Jepson,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,5,28,386.09122222222,
Ryan,Resella,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,17,28,490.08438888889,
Thomas,Hartwick,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,20,28,516.08268055556,
Ryan,Resella,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,51,56,480.2262919169,
Tristan,Bordallo,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,26,54,449.00133333333,
Ryan,Resella,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,37,54,481.6915,
Paul,Chia,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,13,60,359.81397126437,
Charity,Chia,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,51,60,482.14274137931,
Paul,Chia,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,5,58,325.49605128205,
Byron,Davis,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,7,69,421.08887558049,
Keith,Grossman,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,8,69,424.24532055727,
Jaime,Mejia,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,9,69,427.40176553405,
Peter,Bernardo,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,12,69,436.87110046439,
Mike,Stan,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,13,69,440.02754544117,
Israel,Herrera,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,30,69,493.68711004644,
Nicholas,Jepson,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,7,36,432.25052083333,
Ryan,Resella,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,30,36,540.97032291667,
Paul,Chia,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,9,32,372.26038888889,
Charity,Chia,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,19,32,437.35983333333,
Paul,Chia,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,8,22,375.09275,
Charity,Chia,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,18,22,476.08358333333,
Byron,Davis,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,10,29,465.56271794872,
Byron,Davis,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,4,73,397.80956372549,
Keith,Grossman,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,21,73,453.84948039216,
Nicholas,Jepson,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,16,47,452.25822001579,
Paul,Chia,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,5,44,294.18768181818,
Paul,Chia,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,52,58,494.91513793103,
Charity,Chia,Roger Millikan Memorial Cycling Race,2017-02-12,Women Master 40+ Open,1,6,,
Keith,Grossman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,7,41,445.08467344048,
Charity,Chia,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,8,30,386.95530769231,
Keith,Grossman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,6,75,416.52826595933,
Ryan,Resella,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,51,94,533.00819607843,
Peter,Bernardo,UCLA Road Race,2017-02-11,Men Senior Open Cat 5,15,26,506.75326923077,
Nicholas,Jepson,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,3,45,376.89909691476,
Thomas,Hartwick,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,21,45,510.61045154262,
Paul,Chia,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,6,7,392.345,
Paul,Chia,Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,5,6,363.09333333333,
Charity,Chia,Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,3,5,,
Paul,Chia,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,13,34,381.38576666667,
Charity,Chia,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,6,11,463.51,
Keith,Grossman,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,2,17,396.45646444117,
Peter,Bernardo,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,6,31,439.36080869565,
Tristan,Bordallo,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,25,42,477.89033333333,
Paul,Chia,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,3,64,291.10406451613,
Charity,Chia,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,4,14,423.12213333333,
Thomas,Hartwick,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,7,62,373.37664559264,
Nicholas,Jepson,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,15,62,403.16162490134,
Ryan,Resella,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,48,62,526.02466454973,
Keith,Grossman,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,1,44,414.82266666667,
Ryan,Resella,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,31,47,527.13678787879,
Ryan,Resella,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,26,50,452.32055072464,
Rod,Marquez,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,31,31,616.43085714286,
Rod,Marquez,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,20,29,540.01746153846,
Rod,Marquez,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,35,41,563.48431465247,
Stacey,Sullivan,SCNCA ITT Championsh,2016-05-21,Women Senior 50-54 Open,3,4,,
Rod,Marquez,CBR Criterium 4of6,2016-04-24,Cat 5,20,21,620.52425,
Tristan,Bordallo,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,41,51,578.44441769092,
Rod,Marquez,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,46,51,597.34423571933,
