First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Brady,PURE Driveway Series,2014-06-26,Men Cat 4/5,42,65,540.91793333333,
John,Kirtley,PURE Driveway Series,2014-06-26,Men Cat 4/5,46,65,540.91793333333,
Travis,Brady,PURE Driveway Series,2014-06-26,Men Cat 3/4,45,64,448.9096,
Sol,Ethan frost,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,65,97,315.09107234752,
John,Ashe,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,73,97,315.09107234752,
Jason,Guzak,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,96,97,315.09107234752,
Chad,Hardt,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,97,97,315.09107234752,
Michael,Reed,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,20,70,,
Haydn,Von schwedland,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,21,70,489.14158476434,
Robert,Wray,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,34,70,489.14158476434,
Jonathan,Skelley,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,40,70,489.14158476434,
John,Ashe,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,53,70,489.14158476434,
Travis,Brady,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,56,70,489.14158476434,
Michael,Hall,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,66,70,489.14158476434,
Jason,Guzak,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,67,70,489.14158476434,
Travis,Brady,PURE Driveway Series,2014-06-19,Men Cat 4/5,62,77,530.5519,
Travis,Brady,PURE Driveway Series,2014-06-19,Men Cat 3/4,72,92,430.3962,
Sol,Ethan frost,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,5,95,240.99888888889,
Robert,Wray,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,42,95,336.36244444444,
Christopher,Trickey,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,50,95,336.36244444444,
Chad,Hardt,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,62,95,336.36244444444,
Matt,Moore,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,82,95,336.36244444444,
Matt,Moore,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,8,60,314.44551651657,
Haydn,Von schwedland,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,14,60,367.62864258603,
Christopher,Trickey,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,32,60,438.53947734531,
Robert,Wray,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,34,60,438.53947734531,
Travis,Brady,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,49,60,438.53947734531,
Michael,Hall,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,58,60,438.53947734531,
John,Kirtley,PURE Driveway Series,2014-06-12,Men Cat 4/5,33,73,555.8336,
Travis,Brady,PURE Driveway Series,2014-06-12,Men Cat 4/5,50,73,555.8336,
Travis,Brady,PURE Driveway Series,2014-06-12,Men Cat 3/4,49,78,457.27326666667,
Sol,Ethan frost,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,9,74,260.10796666667,
Brian,Mcgrath,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,33,74,362.85368333333,
Christopher,Trickey,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,40,74,362.85368333333,
John,Ashe,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,50,74,362.85368333333,
Chad,Hardt,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,68,74,362.85368333333,
Jason,Guzak,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,73,74,362.85368333333,
Michael,Reed,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,24,55,390.97148687692,
Robert,Wray,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,32,55,390.97148687692,
Christopher,Trickey,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,36,55,390.97148687692,
Travis,Brady,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,46,55,390.97148687692,
Michael,Hall,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,53,55,390.97148687692,
John,Kirtley,PURE Driveway Series,2014-06-5,Men Cat 4/5,27,66,549.74596666667,
Travis,Brady,PURE Driveway Series,2014-06-5,Men Cat 4/5,49,66,549.74596666667,
Haydn,Von schwedland,PURE Driveway Series,2014-06-5,Men Cat 3/4,38,61,473.2172962963,
Travis,Brady,PURE Driveway Series,2014-06-5,Men Cat 3/4,50,61,473.2172962963,
Christopher,Trickey,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,41,87,319.18075,
Evan,Lambert,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,74,87,319.18075,
Chad,Hardt,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,82,87,319.18075,
Matthew,Kessing,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,86,87,319.18075,
Robert,Wray,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,19,53,452.17512892387,
Travis,Brady,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,27,53,489.12990377571,
Evan,Lambert,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,32,53,489.12990377571,
Christopher,Trickey,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,53,53,489.12990377571,
Travis,Brady,PURE Driveway Series,2014-05-29,Men Cat 4/5,18,58,491.08471226596,
John,Kirtley,PURE Driveway Series,2014-05-29,Men Cat 4/5,40,58,524.85741238061,
Travis,Brady,PURE Driveway Series,2014-05-29,Men Cat 3/4,47,68,451.58427694124,
Sol,Ethan frost,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,5,85,230.51754460518,
Jason,Guzak,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,19,85,336.80518804518,
Matt,Moore,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,33,85,359.58111163947,
Robert,Wray,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,43,85,359.58111163947,
Christopher,Trickey,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,52,85,359.58111163947,
John,Ashe,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,65,85,359.58111163947,
Evan,Lambert,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,76,85,359.58111163947,
Chad,Hardt,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,81,85,359.58111163947,
Kyle,Johnson,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,82,85,359.58111163947,
Matt,Moore,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,28,60,425.19028249349,
Robert,Wray,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,35,60,425.19028249349,
Christopher,Trickey,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,39,60,425.19028249349,
John,Ashe,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,47,60,425.19028249349,
Travis,Brady,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,49,60,425.19028249349,
Evan,Lambert,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,53,60,425.19028249349,
Travis,Brady,PURE Driveway Series,2014-05-22,Men Cat 4/5,21,73,556.6715847084,
John,Kirtley,PURE Driveway Series,2014-05-22,Men Cat 4/5,48,73,556.6715847084,
Jonathan,Skelley,PURE Driveway Series,2014-05-22,Men Cat 3/4,45,73,469.94855895062,
Travis,Brady,PURE Driveway Series,2014-05-22,Men Cat 3/4,58,73,469.94855895062,
Brian,Hoard,PURE Driveway Series,2014-05-22,Men Cat 3/4,63,73,469.94855895062,
Robert,Wray,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,33,104,327.51630014161,
John,Ashe,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,37,104,327.51630014161,
Chad,Hardt,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,52,104,327.51630014161,
Matt,Moore,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,73,104,327.51630014161,
Brian,Mcgrath,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,76,104,327.51630014161,
Jonathan,Skelley,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,87,104,327.51630014161,
Christopher,Trickey,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,92,104,327.51630014161,
Matt,Moore,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,27,57,351.42871704275,
Robert,Wray,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,33,57,351.42871704275,
Christopher,Trickey,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,38,57,351.42871704275,
Tom,Hibler,PURE Driveway Series,2014-05-15,Men Cat 4/5,9,74,425.72506829623,
John,Kirtley,PURE Driveway Series,2014-05-15,Men Cat 4/5,29,74,529.7570066566,
Chad,Hardt,Houston Grand Crit,2014-05-11,Men  Pro/1/2,50,61,331.37762777778,
Kevin,Schaefer,Houston Grand Crit,2014-05-11,Men Masters 40+,31,44,376.70539560518,
John,Ashe,Houston Grand Crit,2014-05-11,Men Masters 40+,35,44,391.00716483634,
Michael,Hall,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,10,25,347.391375,
Matt,Moore,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,7,43,299.32428571429,
John,Ashe,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,12,43,312.26285714286,
Kevin,Schaefer,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,32,43,364.01714285714,
Robert,Wray,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,42,43,389.89428571429,
Matthew,Kessing,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,11,75,246.115,
Kyle,Rodemacher,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,21,75,303.1005,
Chad,Hardt,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,71,75,303.1005,
Jonathan,Skelley,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,21,52,375.24836585757,
Kyle,Rodemacher,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,25,52,375.24836585757,
Michael,Reed,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,26,52,375.24836585757,
Robert,Wray,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,31,52,375.24836585757,
Travis,Brady,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,43,52,375.24836585757,
Travis,Brady,PURE Driveway Series,2014-05-8,Men Cat 4/5,18,51,502.23638912759,
Travis,Brady,PURE Driveway Series,2014-05-8,Men Cat 3/4,39,49,417.80534438679,
Matt,Moore,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,38,95,305.31404646181,
Christopher,Trickey,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,42,95,305.31404646181,
Robert,Wray,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,45,95,305.31404646181,
Kevin,Schaefer,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,56,95,305.31404646181,
Evan,Lambert,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,80,95,305.31404646181,
Brian,Mcgrath,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,82,95,305.31404646181,
Chad,Hardt,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,87,95,305.31404646181,
Jason,Guzak,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,89,95,305.31404646181,
Matthew,Kessing,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,93,95,305.31404646181,
Matt,Moore,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,11,57,,
Michael,Reed,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,16,57,,
Jonathan,Skelley,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,19,57,,
Travis,Brady,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,24,57,497.3891939622,
Robert,Wray,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,26,57,497.3891939622,
Kevin,Schaefer,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,55,57,497.3891939622,
Christopher,Trickey,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,56,57,497.3891939622,
Tom,Hibler,PURE Driveway Series,2014-05-1,Men Cat 4/5,15,64,481.69856196116,
Travis,Brady,PURE Driveway Series,2014-05-1,Men Cat 4/5,51,64,542.48425577573,
John,Kirtley,PURE Driveway Series,2014-05-1,Men Cat 4/5,63,64,542.48425577573,
Travis,Brady,PURE Driveway Series,2014-05-1,Men Cat 3/4,51,63,420.87517694124,
Justin,Joyner,PURE Driveway Series,2014-05-1,Men Cat 3/4,58,63,420.87517694124,
Vince,Dietsch,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,9,12,300.0216212956,
Justin,Joyner,PURE Driveway Series,2014-04-24,Men Cat 4/5,16,75,502.1015,
Travis,Brady,PURE Driveway Series,2014-04-24,Men Cat 4/5,57,75,564.6233,
Tom,Hibler,PURE Driveway Series,2014-04-24,Men Cat 4/5,65,75,564.6233,
Matt,Moore,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,34,92,321.90208333333,
Christopher,Trickey,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,39,92,321.90208333333,
Robert,Wray,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,43,92,321.90208333333,
Jason,Guzak,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,62,92,321.90208333333,
Sol,Ethan frost,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,63,92,321.90208333333,
Michael,Carey,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,71,92,321.90208333333,
Brian,Mcgrath,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,81,92,321.90208333333,
Chad,Hardt,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,87,92,321.90208333333,
Matthew,Kessing,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,90,92,321.90208333333,
Travis,Brady,PURE Driveway Series,2014-04-24,Men Cat 3/4,27,67,,
John,Kirtley,PURE Driveway Series,2014-04-24,Men Cat 3/4,60,67,,
Jason,Guzak,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,14,18,299.88179866823,
Tom,Hibler,PURE Driveway Series,2014-04-17,Men Cat 4/5  ,7,20,418.00571886674,
Sol,Ethan frost,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,5,20,223.67768049717,
Jason,Guzak,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,18,20,300.54943377965,
Matthew,Kessing,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,19,20,306.46264557061,
Tom,Hibler,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,19,20,533.07047496685,
Patrick,Barrett,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,86,95,416.87872591037,
Tom,Hibler,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,8,19,432.66362120419,
Sol,Ethan frost,PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,12,20,255.0475,
Tom,Hibler,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,19,20,497.33209930134,
Kevin,Schaefer,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,2,30,269.73989583746,
John,Ashe,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,7,30,298.40421875265,
Brian,Hoard,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,25,30,401.59578124735,
Cole,Gober,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,27,30,413.06151041343,
Vince,Dietsch,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,1,20,297.42463519949,
John,Ashe,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,4,30,298.46226666667,
Kevin,Schaefer,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,7,30,310.5992,
Cole,Gober,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,23,30,375.32951111111,
Brian,Hoard,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,27,30,391.51208888889,
Vince,Dietsch,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,4,19,316.66622222222,
Kevin,Schaefer,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,1,43,272.75933333333,
John,Ashe,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,15,43,324.25311111111,
Brian,Hoard,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,30,43,379.42501587302,
Cole,Gober,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,38,43,408.85003174603,
Charles,Dixon,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,40,43,416.20628571429,
Vince,Dietsch,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,31,54,383.93605555556,
Kevin,Schaefer,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,2,42,283.80089087769,
John,Ashe,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,7,42,301.49663453897,
Brian,Hoard,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,24,42,361.66216298731,
Charles,Dixon,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,34,42,397.05365030987,
Cole,Gober,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,40,42,418.2885427034,
Vince,Dietsch,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,1,51,300.1026571174,
Sol,Ethan frost,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,11,21,256.31,
Nathan,Miller,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,20,21,317.25380008246,
John,Ashe,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,3,35,268.62397058824,
Kevin,Schaefer,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,13,35,322.87465686275,
Mark,Wiggans,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,26,35,393.40054901961,
Kyle,Johnson,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,24,55,394.52869885057,
Robert,Wray,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,13,16,402.44309531855,
John,Kirtley,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,23,62,420.46265111661,
Vince,Dietsch,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,22,24,435.166125,
Lora,Popolizio,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,5,11,579.66646666667,
Jason,Guzak,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,33,40,331.1352,
Christopher,Trickey,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,10,27,313.30306386045,
Jonathan,Skelley,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,20,27,383.84540420933,
Mark,Wiggans,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,27,27,433.22504245355,
Robert,Wray,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,48,57,419.98811904762,
Kevin,Schaefer,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,1,51,254.29113814231,
John,Ashe,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,28,51,358.58550894862,
Matt,Moore,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,46,51,428.11508948615,
Robert,Wray,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,47,51,431.97784396046,
Sol,Ethan frost,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,62,68,287.884,
Michael,Hall,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,2,28,340.99014307392,
John,Ashe,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,40,49,395.08260416667,
Michael,Hall,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,11,26,387.37263504228,
Vince,Dietsch,The Walburg Classic,2014-02-22,Men Cat 3  ,2,48,315.87753472222,
Michael,Hall,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,10,44,301.88181101966,
Robert,Wray,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,24,44,376.08524530618,
Matthew,Kessing,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,24,63,251.87649984161,
Nathan,Miller,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,35,63,274.47256255939,
Chad,Hardt,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,63,63,331.98981311375,
Matthew,Kessing,Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,18,22,254.74345454545,
Vince,Dietsch,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,11,44,334.45127272727,
Kurt,Joseph,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,21,57,327.86971428571,
Mark,Wiggans,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,45,57,394.26057142857,
Cole,Gober,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,55,57,421.92342857143,
Paul,Findell,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4/5 Master 60+,4,10,496.58948119819,
Richard,Hall,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4/5 Master 60+,6,10,521.58948119819,
Nathan,Sheetz,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,1,42,302.87483333333,
Dave,Mccarthy,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,9,39,396.32088596491,
Nathan,Sheetz,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,10,25,335.83182976844,
Charles,Dixon,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,10,16,357.07933418499,
Cole,Gober,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,16,16,415.01344586387,
Nathan,Sheetz,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,5,27,303.76634615385,
Cole,Gober,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,12,17,368.35890948923,
Charles,Dixon,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,13,17,376.46611338219,
Nathan,Sheetz,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,13,26,355.75041055335,
Charles,Dixon,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,5,17,297.77961350126,
Cole,Gober,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,10,17,352.86759662468,
Nathan,Sheetz,Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,5,18,339.33092723187,
Nathan,Sheetz,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,1,17,321.34053037574,
Charles,Dixon,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,5,17,329.41280217797,
Charles,Dixon,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,7,17,336.714875,
Charles,Dixon,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,3,21,297.27176999455,
Charles,Dixon,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,11,24,385.10568181818,
Chad,Hardt,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,30,41,283.03278951334,
Kevin,Schaefer,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,34,41,295.54514040816,
Charles,Dixon,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,9,58,235.45522413793,
Charles,Dixon,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,21,44,337.44259090909,
Charles,Dixon,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,5,36,311.21727151293,
Casey,Paxton,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,28,36,383.33099213591,
Kurt,Joseph,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,3,13,323.64084398332,
Dave,Mccarthy,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,28,35,477.61392820254,
Charles,Dixon,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,4,36,316.14450629609,
Casey,Paxton,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,31,36,391.14450629609,
Kurt,Joseph,The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,1,13,294.1802102236,
Dave,Mccarthy,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,35,35,500.28855852322,
Casey,Paxton,Houston Grand Crit,2013-05-5,Men Cat 3,16,55,318.18525925926,
Nathan,Sheetz,Houston Grand Crit,2013-05-5,Men Cat 3,52,55,423.73948148148,
John,Ashe,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,10,33,295.15521829393,
Chad,Hardt,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,23,43,230.5396031746,
John,Ashe,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,32,43,256.54603174603,
John,Ashe,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,11,27,323.11115384615,
Cole,Gober,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,18,27,362.12179487179,
Nathan,Sheetz,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,17,36,348.03103703704,
Casey,Paxton,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,23,36,370.64792592593,
Vince,Dietsch,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,31,36,400.80377777778,
David,Ekvall,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,18,34,422.185,
Kevin,Schaefer,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,10,26,274.2528974359,
Kurt,Joseph,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,21,26,317.98367948718,
Kurt,Joseph,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,12,33,290.49667857143,
Kevin,Schaefer,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,17,33,328.26332142857,
Kevin,Schaefer,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,11,26,287.99790686999,
Kurt,Joseph,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,20,26,341.91387698469,
Kurt,Joseph,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,13,33,291.61555736518,
