Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters Men 35+ 3/4,DNF,20776,John,Baldwin,All American Bicycle Club,,145782,456.41,509.255675,
Men Masters Men 35+ 3/4,DNF,18655,Michael,Zoeller,NCVC/UnitedHealthcare,,155245,461.04,509.255675,
Men Masters Men 35+ 3/4,DNF,23054,Eric,Sloman,NCVC/UnitedHealthcare,,123134,442.43264074074,509.255675,
Men Masters Men 35+ 3/4,DNF,24562,Mike,Faber,ABRT,,317672,409.29,509.255675,
Men Masters Men 35+ 3/4,DNF,23744,Chris,Branagan,NCVC/UnitedHealthcare,,294852,464.18,509.255675,
Men Masters Men 35+ 3/4,DNF,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,411.96,509.255675,
Men Masters Men 35+ 3/4,DNF,32091,Scott,Mearns,WWVC Racing,,349114,382.63,509.255675,
Men Masters Men 35+ 3/4,DNF,48141,Noah,Hutcher,Squadra Coppi / Vappiano,,341896,438.36,509.255675,
Men Masters Men 35+ 3/4,DNF,15102,Jan,Felice,Thru It All Body Shop,,224945,322.19,509.255675,
Women 4,1,10115,Hannah,Arem,District Velocity Racing p/b Bicycle Pro Shop,,307054,514.92,464.09433333333,
Women 4,2,75990,Shelley,Devereaux,The Bike Rack,,396404,521.59,487.91446666667,
Women 4,3,85030,Hannah,Hanson,,,,600,511.7346,
Women 4,4,85031,Leonie,Campbell,ABRT,,430820,600,535.55473333333,
Women 4,5,19679,Patty,Fulton,NCVC/UnitedHealthcare,,313020,516.39,559.37486666667,
Women 4,6,39406,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,605.72,583.195,
Women 4,7,74960,Kaitlyn,Mittan,Artemis,,392393,566.39,607.01513333333,
Women 4,8,52908,Siew-ching,Chin,Artemis,,365349,610.31,630.83526666667,
Women 4,9,75994,Ericha,Gudmastad,Bike Rack Road Team,,400829,465.56373214286,654.6554,
Women 4,10,84701,Kathleen,Hayes,,,440643,636.59583333333,678.47553333333,
Women 4,DNF,29381,Claudia,Gonzalez martinez,NCVC/UnitedHealthcare,,219536,708.56,702.29566666667,
Women 4,DNF,82356,Erika,Miller,Bicycle Outfitters Racing Team,,405109,682.08898484848,702.29566666667,
Women 4,DNF,64304,Beth,Catherwood,NCVC/UnitedHealthcare,,288323,541.62,702.29566666667,
Women 4,DNF,18605,Kelsey,Flora,The Bike Rack,,244257,600.27304609023,702.29566666667,
Women Cat 1/2/3,1,31614,Kathleen,Giles,ABRT,,215759,330.45,340.646,
Women Cat 1/2/3,2,8590,Ainhoa,Perez-diez,ABRT,,274754,353.36,357.91666666667,
Women Cat 1/2/3,3,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,470.1,375.18733333333,
Women Cat 1/2/3,4,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,447.93,392.458,
Women Cat 1/2/3,5,32859,Michele,Damiani,,,298855,400.99,409.72866666667,
Women Cat 1/2/3,6,9521,Amanda,Watson,ABRT,,256260,421.64,426.99933333333,
Women Cat 1/2/3,7,16880,Katherine,Klausing,North Tek Gear,,274789,420.97,444.27,
Women Cat 1/2/3,8,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,458.46,461.54066666667,
Women Cat 1/2/3,9,18879,Chris,Kelley,Team Kenda p/b RACC,,166665,467.43,478.81133333333,
Women Cat 1/2/3,10,1849,Michelle,Faurot,ABRT,,222449,444.27,496.082,
Women Cat 1/2/3,11,50061,Kirsten,Brew,Artemis,,374770,540.87,513.35266666667,
Women Cat 1/2/3,12,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,425.22,530.62333333333,
Women Cat 1/2/3,13,18620,Marni,Harker,Team Kenda p/b RACC,,15086,489.45,547.894,
