Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,13,15661,Jeff,Watson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,293136,497.2601757249,394.07214541025,
Men Master 50+ Cat 1/2/3,14,17393,Daniel,Casper,,,214654,637.2,397.5880077923,
Men Master 50+ Cat 1/2/3,15,15823,Ted,Toribio,ThirstyBear Cycling,,88963,477.26056975327,401.10387017436,
Men Master 50+ Cat 1/2/3,16,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,446.96134669178,404.61973255641,
Men Master 50+ Cat 1/2/3,17,72358,Johnny,Lance,E-VOKE RACING,,237706,384.57888530135,408.13559493846,
Men Master 50+ Cat 1/2/3,18,120238,Sean,Smith,R4R-Make A Wish,,204018,376.53160456655,411.65145732051,
Men Master 50+ Cat 1/2/3,19,78062,Matthew,Sloan,Cognition Racing Road,,418909,423.39751897557,415.16731970256,
Men Master 50+ Cat 1/2/3,20,16617,Danny,Rondon,E-VOKE RACING,,30514,450,418.68318208461,
Men Master 50+ Cat 1/2/3,21,38025,Todd,Bell,R4R-Make A Wish,,40497,410.5048199802,422.19904446667,
Men Master 50+ Cat 1/2/3,22,17968,Wilson,Gorrell,Folsom Bike,,254622,395.23013683625,425.71490684872,
Men Master 50+ Cat 1/2/3,23,23440,Richard,Reinhardt,,,394292,411.31323366525,429.23076923077,
Men Master 50+ Cat 1/2/3,24,118167,David,Allen,Cognition Racing Road,,1399,394.97970957079,432.74663161282,
Men Master 50+ Cat 1/2/3,25,116847,Chris,Dawson,Rio Strada Racing,,224241,465.62886110598,436.26249399487,
Men Master 50+ Cat 1/2/3,26,28439,Jeff,Dale,ThirstyBear Cycling,,333472,416.66666666667,439.77835637692,
Men Master 50+ Cat 1/2/3,27,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,425.86695431057,443.29421875898,
Men Master 50+ Cat 1/2/3,28,163842,David,Van everen,San Jose Bicycle Club,,554659,404.26302687327,446.81008114103,
Men Master 50+ Cat 1/2/3,29,59414,Nick,Roberti,Rio Strada Racing,,366620,437.68549562841,450.32594352308,
Men Master 50+ Cat 1/2/3,30,15845,Darryl,Smith,R4R-Make A Wish,,33092,470.52355140867,453.84180590513,
Men Master 50+ Cat 1/2/3,31,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,489.65920847993,457.35766828718,
Men Master 50+ Cat 1/2/3,32,17609,Jay,Newton,Peet's Coffee Racing p/b Veloro Bicycles,,271095,341.43180161862,460.87353066923,
Men Master 50+ Cat 1/2/3,33,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,353.37906298298,464.38939305129,
Men Master 50+ Cat 1/2/3,35,36536,Jeff,Scharmacher,,,47581,450,467.90525543334,
Men Master 50+ Cat 1/2/3,36,17727,Ron,Rouse,Rio Strada Racing,,166249,507.38613030704,471.42111781539,
Men Master 50+ Cat 1/2/3,37,16062,Alex,Holtz,,,61440,341.60723413415,474.93698019744,
Men Master 50+ Cat 1/2/3,38,16760,Dennis,Hopp,R4R-Make A Wish,,54895,413.46597934055,478.45284257949,
Men Master 50+ Cat 1/2/3,39,97459,Craig,Auzenne,Lamorinda Cycling Club,,428500,431.30434782609,481.96870496155,
Men Master 50+ Cat 1/2/3,40,16500,Jason,Cruser,R4R-Make A Wish,,287526,453.42466186604,485.4845673436,
Men Master 50+ Cat 1/2/3,41,15262,Nick,Theobald,Chronos Racing,,35297,438.64248442755,489.00042972565,
Men Master 50+ Cat 1/2/3,42,36538,Rich,Tabuso,,,274439,450,492.5162921077,
Men Master 50+ Cat 1/2/3,43,235332,Anthony,Brantley,Folsom Bike,,144299,463.21742165748,496.03215448975,
Men Master 50+ Cat 1/2/3,44,15408,Rick,Lawton,R4R-Make A Wish,,141309,408.2021763482,499.5480168718,
Men Master 50+ Cat 1/2/3,DNP,15631,John,Fairbanks,Touchstone Racing,,83306,,,
Men Master 50+ Cat 1/2/3,DNP,105793,Jason,Brown,ThirstyBear Cycling,,53115,,,
Men Master 60+ Cat 1/2/3,1,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,432.06817503989,422.54903434235,
Men Master 60+ Cat 1/2/3,2,16265,Clark,Rasmussen,Splunk Race Team,,47316,506.72959479716,434.17218882137,
Men Master 60+ Cat 1/2/3,3,90266,Jeffrey,Kato,Clean Power Cycling,,216231,501.09263659371,445.79534330038,
Men Master 60+ Cat 1/2/3,4,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,496.26710388336,457.41849777939,
Men Master 60+ Cat 1/2/3,5,15654,Kevin,Willitts,Body Concepts,,192774,493.98979249594,469.0416522584,
Men Master 60+ Cat 1/2/3,6,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,501.03331610687,480.66480673741,
Men Master 60+ Cat 1/2/3,7,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,47073,470.1280482252,492.28796121642,
Men Master 60+ Cat 1/2/3,8,28226,Dirk,Himley,,,86797,550,503.91111569543,
Men Master 60+ Cat 1/2/3,9,48745,John,Marengo,Body Concepts,,371699,485.95519435548,515.53427017445,
Men Master 60+ Cat 1/2/3,10,15605,Vincent,Gee,,,13001,550,527.15742465346,
Men Master 60+ Cat 1/2/3,11,89787,Michael,Wilkins,,,392081,534.91518607862,538.78057913247,
Men Master 60+ Cat 1/2/3,12,33934,James,Wachter,Body Concepts,,209180,533.2691702549,550.40373361148,
Men Master 60+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 60+ Cat 1/2/3,DNP,21369,Steve,Showler,,,32554,,,
Women Cat 3,1,75224,Alexis,Dezubiria,Live Play Real Estate,,393502,500,428.49658340025,
Women Cat 3,2,189667,Naomi,Bisagno,E-Voke Racing,,591947,473.7342836332,446.37243755019,
Women Cat 3,3,112416,Gillian,Bergmann,Revolution Racing,,499422,454.5876610343,464.24829170012,
Women Cat 3,4,106636,Amber,Pearson,,,458897,537.7954012385,482.12414585006,
Women Cat 3,5,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,502.78816168995,500,
Women Cat 3,6,174517,Sue,Lin holt,Alto Velo,,572239,413.33333333333,517.87585414994,
Women Cat 3,7,18332,Leah,Toeniskoetter,,,281828,500,535.75170829987,
Women Cat 3,8,97407,Diana,Hellman,SJBC,,470101,500,553.62756244981,
Women Cat 4,1,235334,Alexandrine,Obrand,San Jose Bicycle Club,,630400,558.70415942223,478.91047985951,
Women Cat 4,2,237147,Ellexi,Snover,Fount Cycling Guild,,628318,552.80833186394,502.12386844608,
Women Cat 4,3,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,544.53921788255,525.33725703266,
Women Cat 4,4,230248,Ilan,Jen-laplante,Terun Elite,,621693,578.75979057091,548.55064561924,
Women Cat 4,5,184795,Heidi,Verbeeck,,,629641,600,571.76403420582,
Women Cat 4,6,194005,Elisia,Varner,,,612334,600,594.9774227924,
Women Cat 4,7,189609,Erin,Mchale,Breakaway Women's Racing,,574944,619.62763376235,618.19081137898,
Women Cat 4,8,236466,Stephanie,Hayos,SJBC,,592380,589.9548455848,641.40419996556,
Women Cat 4,9,235337,Chelsea,Castillo,,,615396,600,664.61758855214,
Women Cat 4,10,160122,Shawna,Homen,San Jose Bicycle Club,,547360,693.00216490063,687.83097713872,
Women Cat 5,1,239910,Lara,Togoan,Trafiq vs. Traffic,,635865,,,
Women Cat 5,2,239912,Claudia,Boer,,,295265,,,
Women Cat 5,3,239913,Erin,Schopfer,,,,,,
Women Cat 5,4,194011,Shoshana,Harlem,,,603189,,,
Women Cat Pro/1/2/3,1,132132,Haley,Nielsen,,,501804,400,348.95647787103,
Women Cat Pro/1/2/3,2,15592,Marissa,Axell,Revolution Racing Team LLC,,269569,400,364.51114883956,
Women Cat Pro/1/2/3,3,90549,May,Liu,,,422246,431.61109836835,380.06581980808,
Women Cat Pro/1/2/3,4,159789,Arianna,Pascarella,,,547901,400,395.62049077661,
Women Cat Pro/1/2/3,5,159242,Madeline,Frechette,Eclipse Racing,,547672,439.82519976648,411.17516174514,
Women Cat Pro/1/2/3,6,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,,268528,421.95313872494,426.72983271367,
Women Cat Pro/1/2/3,7,106079,Megan,Brinkmeyer,Live Play Real Estate,,458518,431.50652670239,442.28450368219,
Women Cat Pro/1/2/3,8,144466,Liesel,Mcallister,Team Elevate Racing,,500675,352.79115034397,457.83917465072,
Women Cat Pro/1/2/3,9,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,502.78816168995,473.39384561925,
Women Cat Pro/1/2/3,10,16173,Rikke,Preisler,San Jose Bicycle Club,,293725,508.33333333333,488.94851658777,
Women Master 50+ Open,1,189753,Laura,Smith,C4 Cycling,,592643,439.72643197022,439.72643197022,
Women Master 50+ Open,2,16542,Beverly,Chaney,SJBC,,221127,525.822,475.9003471933,
Women Master 50+ Open,3,17817,Laurie,Furman,San Jose Bicycle Club,,107768,551.88533333333,496.57056479553,
Women Master 50+ Open,4,83182,Christina,Davis,San Jose Bicycle Club,,406900,467.4559233546,517.24078239777,
Women Master 50+ Open,5,90816,Candace,Jensen,Funsport Bikes Cycling Team p/b CdV,,423942,577.66531141945,537.911,
Women Master 50+ Open,6,76313,Gale,De rosa,SJBC,,332412,566.60954874124,558.58121760223,
Women Master 50+ Open,7,19566,Ann,Stuart,SJBC,,250365,550,579.25143520447,
Women Master 50+ Open,DNP,113085,Janene,Ostrow,Alto Velo Racing Club,,466145,,,
