Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/5 Flight 2,58,71570,Espertias,Alvarez,,,308547,450,510.75,
Men Master 35+ Cat 4/5 Flight 2,59,158571,Bryce,Whittaker,,,,450,513,
Men Master 35+ Cat 4/5 Flight 2,60,158572,Nowell,Whittaker,,,,450,515.25,
Men Master 35+ Cat 4/5 Flight 2,61,105807,Peter,Andrews,,,417805,450,517.5,
Men Master 35+ Cat 4/5 Flight 2,DNF,158573,Scott,Archibald,,,,450,522,
Men Master 35+ Cat 4/5 Flight 2,DNF,73153,Brett,Booth,,,392551,565.48840740741,522,
Men Master 35+ Cat 4/5 Flight 2,DNF,34236,David,Callahan,,,322840,423.89,522,
Men Master 35+ Cat 4/5 Flight 2,DNF,158574,Mike,Kuhl,,,,450,522,
Men Master 35+ Cat 4/5 Flight 2,DNF,69638,Craig,Pack,,,199078,445.68158518519,522,
Men Master 35+ Cat 4/5 Flight 2,DNF,158575,Mace,Rockwood,,,,450,522,
Men Master 35+ Cat 4/5 Flight 2,DNF,158576,Ryan,Whittaker,,,,450,522,
Men Master 35+ Cat 4/5 Flight 2,DNF,158577,Brandt,Hellstern,,,,450,522,
Men Master 35+ Cat 4/5 Flight 3,1,93353,Steve,Luke,,,382693,439.43991666667,379.50797638889,
Men Master 35+ Cat 4/5 Flight 3,2,149668,Toby,Bingham,,,,452.70211111111,382.32765733333,
Men Master 35+ Cat 4/5 Flight 3,3,93360,Don,Larson,,,402867,381.16,385.14733827778,
Men Master 35+ Cat 4/5 Flight 3,4,158578,Shawn,Ross,,,,450,387.96701922222,
Men Master 35+ Cat 4/5 Flight 3,5,158579,Ted,Fleischel,,,,450,390.78670016667,
Men Master 35+ Cat 4/5 Flight 3,6,141212,Stuart,Anderson,,,405468,381.25090909091,393.60638111111,
Men Master 35+ Cat 4/5 Flight 3,7,158580,Andy,Welch,,,,450,396.42606205556,
Men Master 35+ Cat 4/5 Flight 3,8,158581,Bryan,Vanderwerff,,,,450,399.245743,
Men Master 35+ Cat 4/5 Flight 3,9,153163,Ryan,Cook,,,,450,402.06542394444,
Men Master 35+ Cat 4/5 Flight 3,10,158582,Dan,Mills,,,,450,404.88510488889,
Men Master 35+ Cat 4/5 Flight 3,11,141154,Gary,Halversen,,,487550,450,407.70478583333,
Men Master 35+ Cat 4/5 Flight 3,12,151343,Jason,Kotter,,,463157,407.09135714286,410.52446677778,
Men Master 35+ Cat 4/5 Flight 3,13,119897,Adam,Barker,,,437820,450,413.34414772222,
Men Master 35+ Cat 4/5 Flight 3,14,7452,Gregory,Low,,,,373.62,416.16382866667,
Men Master 35+ Cat 4/5 Flight 3,15,124709,Michael,Chabries,,,,450,418.98350961111,
Men Master 35+ Cat 4/5 Flight 3,16,156197,Brandon,Hill,,,,414.88471428571,421.80319055556,
Men Master 35+ Cat 4/5 Flight 3,17,127614,William,Wright,,,,450,424.6228715,
Men Master 35+ Cat 4/5 Flight 3,18,141152,Curtis,Miner,,,,450,427.44255244444,
Men Master 35+ Cat 4/5 Flight 3,19,158583,Craig,Colyar,,,,450,430.26223338889,
Men Master 35+ Cat 4/5 Flight 3,20,51203,Todd,Hamblin,,,,450,433.08191433333,
Men Master 35+ Cat 4/5 Flight 3,21,51194,Jacob,Hamblin,,,262588,450,435.90159527778,
Men Master 35+ Cat 4/5 Flight 3,22,158584,Joseph,Cardon,,,,450,438.72127622222,
Men Master 35+ Cat 4/5 Flight 3,23,141156,Rick,Draper,,,529343,450,441.54095716667,
Men Master 35+ Cat 4/5 Flight 3,24,158585,Derek,Kirkham,,,,450,444.36063811111,
Men Master 35+ Cat 4/5 Flight 3,25,158586,Ryan,Stanley,,,,450,447.18031905556,
Men Master 35+ Cat 4/5 Flight 3,26,158587,Robert,Ellefsen,,,,450,450,
Men Master 35+ Cat 4/5 Flight 3,27,124721,Kyle,Glover,,,,450,452.81968094444,
Men Master 35+ Cat 4/5 Flight 3,28,135976,Brandt,Smith,,,,450,455.63936188889,
Men Master 35+ Cat 4/5 Flight 3,29,56378,Spencer,Chipping,,,298087,488.67136363636,458.45904283333,
Men Master 35+ Cat 4/5 Flight 3,30,158588,Blake,Nelson,,,,450,461.27872377778,
Men Master 35+ Cat 4/5 Flight 3,31,116164,Jason,Mcgrew,,,345456,450,464.09840472222,
Men Master 35+ Cat 4/5 Flight 3,32,29587,Kenneth,Johnson,,,,450,466.91808566667,
Men Master 35+ Cat 4/5 Flight 3,33,158589,Steve,Thurgood,,,,450,469.73776661111,
Men Master 35+ Cat 4/5 Flight 3,34,47654,Brian,Thompson,,,,421.04655835473,472.55744755556,
Men Master 35+ Cat 4/5 Flight 3,35,158590,Daniel,Colyar,,,,450,475.3771285,
Men Master 35+ Cat 4/5 Flight 3,36,158591,Ben,Cardon,,,,450,478.19680944444,
Men Master 35+ Cat 4/5 Flight 3,37,70751,James,Jensen,,,,450,481.01649038889,
Men Master 35+ Cat 4/5 Flight 3,38,158592,Cortlund,Ashton,,,,450,483.83617133333,
Men Master 35+ Cat 4/5 Flight 3,39,158593,Robert,Davidsavor,,,,450,486.65585227778,
Men Master 35+ Cat 4/5 Flight 3,40,158594,Matthew,Monroe,,,,450,489.47553322222,
Men Master 35+ Cat 4/5 Flight 3,41,158595,Chris,Samuelson,,,,450,492.29521416667,
Men Master 35+ Cat 4/5 Flight 3,42,158596,James,Veale,,,,450,495.11489511111,
Men Master 35+ Cat 4/5 Flight 3,43,66060,Jerald,Olsen,,,278981,450,497.93457605556,
Men Master 35+ Cat 4/5 Flight 3,44,124722,Justin,Kirkham,,,,450,500.754257,
Men Master 35+ Cat 4/5 Flight 3,45,158597,Jason,Neubert,,,,450,503.57393794444,
Men Master 35+ Cat 4/5 Flight 3,46,158599,Doug,Anderson,,,,450,509.21329983333,
Men Master 35+ Cat 4/5 Flight 3,46,158598,Adam,Justis,,,507911,450,506.39361888889,
Men Master 35+ Cat 4/5 Flight 3,48,158600,Neum,Schmickrath,,,,450,512.03298077778,
Men Master 35+ Cat 4/5 Flight 3,49,158601,Bradley,Harris,,,,450,514.85266172222,
Men Master 35+ Cat 4/5 Flight 3,50,158602,Michael,Cannon,,,,450,517.67234266667,
Men Master 35+ Cat 4/5 Flight 3,DNF,158603,Garald,Carlston,,,,450,523.31170455556,
Men Master 35+ Cat 4/5 Flight 3,DNF,158604,Chad,Colyar,,,,450,523.31170455556,
Men Master 35+ Cat 4/5 Flight 3,DNF,158605,Neal,Johnson,,,,450,523.31170455556,
Men Master 35+ Cat 4/5 Flight 3,DNF,158606,Eric,Noble,,,,450,523.31170455556,
Men Master 35+ Cat 4/5 Flight 3,DNF,158607,Alex,Schlosser,,,,450,523.31170455556,
Men Master 35+ Cat 4/5 Flight 4,1,70568,Bret,Campbell,,,311707,353.42797979798,339.30680639731,
Men Master 35+ Cat 4/5 Flight 4,2,70731,Rick,Miller,,,198821,415.62545454545,343.91902279742,
Men Master 35+ Cat 4/5 Flight 4,3,141186,Morten,Pedersen,,,524797,349.62,348.53123919753,
Men Master 35+ Cat 4/5 Flight 4,4,158528,Alan,Grinceri,,,,450,353.14345559764,
Men Master 35+ Cat 4/5 Flight 4,5,148771,Rob,Beard,,,292645,428.5,357.75567199776,
Men Master 35+ Cat 4/5 Flight 4,6,6679,Kevin,Clegg,,,,450,362.36788839787,
Men Master 35+ Cat 4/5 Flight 4,7,158529,David,Bauerle,,,,450,366.98010479798,
Men Master 35+ Cat 4/5 Flight 4,8,83892,Ryan,Christianson,,,406945,392.02,371.59232119809,
Men Master 35+ Cat 4/5 Flight 4,9,130156,Jared,Despain,,,,450,376.2045375982,
Men Master 35+ Cat 4/5 Flight 4,10,70730,Marion,Mortensen,,,377391,450,380.81675399832,
Men Master 35+ Cat 4/5 Flight 4,11,66058,Breen,Holmes,,,348616,401.32449494949,385.42897039843,
Men Master 35+ Cat 4/5 Flight 4,12,130156,Jared,Despain,,,,450,390.04118679854,
Men Master 35+ Cat 4/5 Flight 4,13,127498,Tom,Liddell,,,488525,454.58214645002,394.65340319865,
Men Master 35+ Cat 4/5 Flight 4,14,102120,Michael,Rasmussen,,,,450,399.26561959877,
Men Master 35+ Cat 4/5 Flight 4,15,106849,Eric,Kimble,,,,450,403.87783599888,
Men Master 35+ Cat 4/5 Flight 4,16,158530,Rodney,Scrimsher,,,,450,408.49005239899,
Men Master 35+ Cat 4/5 Flight 4,17,121124,Benjamin,Dodge,,,470139,470.29,413.1022687991,
Men Master 35+ Cat 4/5 Flight 4,18,116157,Andrew,Richards,,,,450,417.71448519921,
Men Master 35+ Cat 4/5 Flight 4,19,158531,Troy,Finlayson,,,,450,422.32670159933,
Men Master 35+ Cat 4/5 Flight 4,20,158532,Steven,Low,,,,450,426.93891799944,
Men Master 35+ Cat 4/5 Flight 4,21,158533,Mont,Didericksen,,,,450,431.55113439955,
Men Master 35+ Cat 4/5 Flight 4,22,158534,Ben,Johnston,,,,450,436.16335079966,
Men Master 35+ Cat 4/5 Flight 4,23,158535,Brent,Gray,,,,450,440.77556719978,
Men Master 35+ Cat 4/5 Flight 4,24,158536,A.,Judd anderson,,,,450,445.38778359989,
Men Master 35+ Cat 4/5 Flight 4,25,56355,Daren,Campbell,,,371326,450,450,
Men Master 35+ Cat 4/5 Flight 4,26,115002,Jeff,Bybee,,,468223,450,454.61221640011,
Men Master 35+ Cat 4/5 Flight 4,27,158537,Jerome,Steck,,,502152,450,459.22443280022,
Men Master 35+ Cat 4/5 Flight 4,28,158538,Brian,Steck,,,493799,450,463.83664920034,
Men Master 35+ Cat 4/5 Flight 4,29,113610,James,Taylor,,,,545.11,468.44886560045,
Men Master 35+ Cat 4/5 Flight 4,30,65702,Steve,Hadley,,,,450,473.06108200056,
Men Master 35+ Cat 4/5 Flight 4,31,131210,Andy,Boyer,,,,450,477.67329840067,
Men Master 35+ Cat 4/5 Flight 4,32,132515,Shawn,Montmeny,,,,450,482.28551480079,
Men Master 35+ Cat 4/5 Flight 4,33,135904,Mike,Tilley,,,,450,486.8977312009,
Men Master 35+ Cat 4/5 Flight 4,34,155874,Jeff,Gibbons,,,,450,491.50994760101,
Men Master 35+ Cat 4/5 Flight 4,35,140047,Jason,Dupont,,,501798,481.25,496.12216400112,
Men Master 35+ Cat 4/5 Flight 4,36,53526,Jim,Sawka,,,286683,450,500.73438040123,
Men Master 35+ Cat 4/5 Flight 4,37,119888,Jeremy,Coleman,,,148634,450,505.34659680135,
Men Master 35+ Cat 4/5 Flight 4,38,158539,David,Steed,,,,450,509.95881320146,
Men Master 35+ Cat 4/5 Flight 4,39,64888,Ethan,Steck,,,,450,514.57102960157,
Men Master 35+ Cat 4/5 Flight 4,40,158540,Ben,Lee,,,,450,519.18324600168,
Men Master 35+ Cat 4/5 Flight 4,41,158541,Benjamin,Voymas,,,,450,523.7954624018,
Men Master 35+ Cat 4/5 Flight 4,42,158542,Scott,Wayment,,,472449,450,528.40767880191,
Men Master 35+ Cat 4/5 Flight 4,43,158543,Michael,Speer,,,,450,533.01989520202,
Men Master 35+ Cat 4/5 Flight 4,44,158544,Nathan,Christiansen,,,,450,537.63211160213,
Men Master 35+ Cat 4/5 Flight 4,45,158545,Curtis,Child,,,,450,542.24432800224,
Men Master 35+ Cat 4/5 Flight 4,46,158546,Mark,Sanderson,,,,450,546.85654440236,
Men Master 35+ Cat 4/5 Flight 4,47,158547,Jeffrey,Swenson,,,,450,551.46876080247,
Men Master 35+ Cat 4/5 Flight 4,DNF,9923,Paul,Duncan,,,,450,565.30541000281,
Men Master 35+ Cat 4/5 Flight 4,DNF,158548,Sam,Garner,,,,450,565.30541000281,
Men Master 35+ Cat 4/5 Flight 4,DNF,158549,Bart,Hanson,,,,450,565.30541000281,
Men Master 35+ Cat 4/5 Flight 4,DNF,158550,George,Kelly,,,,450,565.30541000281,
Men Master 35+ Cat 4/5 Flight 4,DQ,136502,Cameron,Kasteler,,,,450,556.08097720258,
Men Master 45+ Cat 1/2/3/4,1,51059,Jeffrey,Rasch,,,46925,400,318.49281060606,
Men Master 45+ Cat 1/2/3/4,2,127693,Phil,Kelly,,,155728,354.90227272727,327.54916498316,
Men Master 45+ Cat 1/2/3/4,3,99554,Todd,Morton,,,66708,400,336.60551936027,
Men Master 45+ Cat 1/2/3/4,4,17527,Robert,Van kirk,,,48499,369.19,345.66187373737,
Men Master 45+ Cat 1/2/3/4,5,55514,Dwaine,Allgier,,,210238,328.44283333333,354.71822811448,
Men Master 45+ Cat 1/2/3/4,6,51174,Rich,Morris,,,376867,400,363.77458249158,
Men Master 45+ Cat 1/2/3/4,7,51536,Mark,Larsen,,,54675,400,372.83093686869,
Men Master 45+ Cat 1/2/3/4,8,158624,Kevin,Burke,,,87551,400,381.88729124579,
Men Master 45+ Cat 1/2/3/4,9,120018,Richard,Thomas,,,71023,400,390.9436456229,
Men Master 45+ Cat 1/2/3/4,10,37291,Trent,Donat,,,245308,400,400,
Men Master 45+ Cat 1/2/3/4,11,80085,Gregory,Roper,,,133099,400,409.0563543771,
Men Master 45+ Cat 1/2/3/4,12,51228,Scott,Openshaw,,,253881,400,418.11270875421,
Men Master 45+ Cat 1/2/3/4,13,158625,Jay,Alberts,,,516561,400,427.16906313131,
Men Master 45+ Cat 1/2/3/4,14,131875,Darren,Gilmore,,,50696,400,436.22541750842,
Men Master 45+ Cat 1/2/3/4,15,158626,Harry,Bajakian,,,48519,400,445.28177188552,
Men Master 45+ Cat 1/2/3/4,16,63788,David,Saurman,,,,400,454.33812626263,
Men Master 45+ Cat 1/2/3/4,17,68684,Charles,Parsons,,,242039,400,463.39448063973,
Men Master 45+ Cat 1/2/3/4,18,55530,Eric,Hulphers,,,261633,400,472.45083501684,
Men Master 45+ Cat 4/5 Flight 1,1,66020,Ron,Niederhauser,,,347484,450,382.5,
Men Master 45+ Cat 4/5 Flight 1,2,57608,Craig,Willis,,,213007,450,386.05263157895,
Men Master 45+ Cat 4/5 Flight 1,3,57646,Dave,Higham,,,,450,389.60526315789,
Men Master 45+ Cat 4/5 Flight 1,4,118496,Drew,Van boerum,,,472643,471.48409090909,393.15789473684,
Men Master 45+ Cat 4/5 Flight 1,5,124700,Tony,Anstine,,,,450,396.71052631579,
Men Master 45+ Cat 4/5 Flight 1,6,158627,Michael,Broadbent,,,,450,400.26315789474,
Men Master 45+ Cat 4/5 Flight 1,7,158628,Michael,Nielsen,,,,450,403.81578947368,
Men Master 45+ Cat 4/5 Flight 1,8,97707,Todd,Wangsgard,,,384373,450,407.36842105263,
Men Master 45+ Cat 4/5 Flight 1,9,21947,Andrew,Laveine,,,471027,376.24975,410.92105263158,
Men Master 45+ Cat 4/5 Flight 1,10,73249,Josh,Wolff,,,375356,450,414.47368421053,
Men Master 45+ Cat 4/5 Flight 1,11,51227,Michael,Conti,,,266003,450,418.02631578947,
Men Master 45+ Cat 4/5 Flight 1,12,158629,Bob,Ure,,,,450,421.57894736842,
Men Master 45+ Cat 4/5 Flight 1,13,118497,Michael,Johnson,,,472644,467.18727272727,425.13157894737,
Men Master 45+ Cat 4/5 Flight 1,14,141214,Lamont,Crook,,,510471,437.16314731033,428.68421052632,
Men Master 45+ Cat 4/5 Flight 1,15,124714,K,John armstrong,,,,450,432.23684210526,
Men Master 45+ Cat 4/5 Flight 1,16,70613,Dave,Erickson,,,,450,435.78947368421,
Men Master 45+ Cat 4/5 Flight 1,17,132348,Joseph,Camire,,,471724,466.64896440573,439.34210526316,
Men Master 45+ Cat 4/5 Flight 1,18,158630,Nelson,Palmer,,,,450,442.89473684211,
Men Master 45+ Cat 4/5 Flight 1,19,158631,Devin,Walker,,,,450,446.44736842105,
Men Master 45+ Cat 4/5 Flight 1,20,141149,Craig,Sorensen,,,,450,450,
Men Master 45+ Cat 4/5 Flight 1,21,141195,Scott,Griffith,,,,450,453.55263157895,
Men Master 45+ Cat 4/5 Flight 1,22,158632,Creg,Fielding,,,,450,457.10526315789,
Men Master 45+ Cat 4/5 Flight 1,23,93825,Richard,Ramsey,,,29111,450,460.65789473684,
Men Master 45+ Cat 4/5 Flight 1,24,43865,John,Hinsberg,,,,450,464.21052631579,
Men Master 45+ Cat 4/5 Flight 1,25,158633,Trevor,Astrope,,,504335,450,467.76315789474,
Men Master 45+ Cat 4/5 Flight 1,26,158634,David,Waite,,,,450,471.31578947368,
Men Master 45+ Cat 4/5 Flight 1,27,57626,Jeffery,Banks,,,263819,450,474.86842105263,
Men Master 45+ Cat 4/5 Flight 1,28,90426,Craig,Spencer,,,,450,478.42105263158,
Men Master 45+ Cat 4/5 Flight 1,29,134438,Glade,Tidwell,,,,450,481.97368421053,
Men Master 45+ Cat 4/5 Flight 1,30,124715,Gregory,Robinson,,,,450,485.52631578947,
Men Master 45+ Cat 4/5 Flight 1,31,158635,Bruce,Baxter,,,,450,489.07894736842,
Men Master 45+ Cat 4/5 Flight 1,32,98609,Greg,Iannone,,,431379,450,492.63157894737,
Men Master 45+ Cat 4/5 Flight 1,33,124711,Troy,Fox,,,,450,496.18421052632,
Men Master 45+ Cat 4/5 Flight 1,34,67836,Jason,Gibson,,,,450,499.73684210526,
Men Master 45+ Cat 4/5 Flight 1,35,66742,David,Griffin,,,,414.28,503.28947368421,
Men Master 45+ Cat 4/5 Flight 1,36,124705,Craig,Riddle,,,423890,527.13090909091,506.84210526316,
Men Master 45+ Cat 4/5 Flight 1,37,158636,Todd,Surdey,,,313252,450,510.39473684211,
Men Master 45+ Cat 4/5 Flight 1,38,124703,Aaron,Branham,,,377989,448.82,513.94736842105,
Men Master 45+ Cat 4/5 Flight 1,39,118550,David,Baker,,,378002,450,517.5,
Men Master 45+ Cat 4/5 Flight 1,DNF,141171,Jonathan,Clark,,,,450,524.60526315789,
Men Master 45+ Cat 4/5 Flight 1,DNF,158637,Chris,Davies,,,,450,524.60526315789,
Men Master 45+ Cat 4/5 Flight 1,DNF,29169,Jim,Jenkins,,,,450,524.60526315789,
Men Master 45+ Cat 4/5 Flight 1,DNF,158638,William,King,,,529607,450,524.60526315789,
Men Master 45+ Cat 4/5 Flight 1,DNF,158639,Jaydee,Olsen,,,,450,524.60526315789,
Men Master 45+ Cat 4/5 Flight 1,DNF,158640,Kevin,Rhodes,,,,450,524.60526315789,
Men Master 45+ Cat 4/5 Flight 2,1,158702,Richard,Merrill,,,,450,379.2275,
Men Master 45+ Cat 4/5 Flight 2,2,66045,Curtis,Madsen,,,348276,438.45,382.766125,
Men Master 45+ Cat 4/5 Flight 2,3,149121,Brett,Peterson,,,403251,387.45,386.30475,
Men Master 45+ Cat 4/5 Flight 2,4,135790,Ray,Thom,,,359660,450,389.843375,
Men Master 45+ Cat 4/5 Flight 2,5,158703,Vernon,Fitch,,,,450,393.382,
Men Master 45+ Cat 4/5 Flight 2,6,66021,Lars,Morris,,,294710,450,396.920625,
Men Master 45+ Cat 4/5 Flight 2,7,114986,Jason,Woodland,,,313136,450,400.45925,
Men Master 45+ Cat 4/5 Flight 2,8,124671,Doug,Almstedt,,,154747,423.65,403.997875,
Men Master 45+ Cat 4/5 Flight 2,9,134423,Bart,Preston,,,504454,428.46,407.5365,
Men Master 45+ Cat 4/5 Flight 2,10,118546,Eric,Barnes,,,471721,429.3073228022,411.075125,
Men Master 45+ Cat 4/5 Flight 2,11,118424,Nels,Larsen,,,,450,414.61375,
Men Master 45+ Cat 4/5 Flight 2,12,127671,Kevin,Baxter,,,404437,450,418.152375,
Men Master 45+ Cat 4/5 Flight 2,13,11958,Richard,Anderson,,,,577.18182693693,421.691,
Men Master 45+ Cat 4/5 Flight 2,14,130713,James,Stratton,,,102603,375.52,425.229625,
Men Master 45+ Cat 4/5 Flight 2,15,113118,Marty,Slack,,,457571,488.7,428.76825,
Men Master 45+ Cat 4/5 Flight 2,16,80509,Gregg,Weight,,,392424,510.15545454545,432.306875,
Men Master 45+ Cat 4/5 Flight 2,17,158704,Drew,Gillingwators,,,,450,435.8455,
Men Master 45+ Cat 4/5 Flight 2,18,56364,Mark,Durtschi,,,367107,450,439.384125,
Men Master 45+ Cat 4/5 Flight 2,19,158705,Michael,Bergquist,,,,450,442.92275,
Men Master 45+ Cat 4/5 Flight 2,20,124732,Todd,Mckee,,,,533.04203151882,446.461375,
Men Master 45+ Cat 4/5 Flight 2,21,158706,Brent,Simpson,,,,450,450,
Men Master 45+ Cat 4/5 Flight 2,22,57589,Eric,Odell,,,346528,450,453.538625,
Men Master 45+ Cat 4/5 Flight 2,23,94970,Donald,Leach,,,412221,584.95283333333,457.07725,
Men Master 45+ Cat 4/5 Flight 2,24,158707,Matthias,Janke,,,,450,460.615875,
Men Master 45+ Cat 4/5 Flight 2,25,158708,Darrick,Despain,,,,450,464.1545,
Men Master 45+ Cat 4/5 Flight 2,26,158709,Brian,Gilmour,,,,450,467.693125,
Men Master 45+ Cat 4/5 Flight 2,27,70760,Larry,Daines,,,,450,471.23175,
Men Master 45+ Cat 4/5 Flight 2,28,56348,Dave,Donaldson,,,,450,474.770375,
Men Master 45+ Cat 4/5 Flight 2,29,158710,Chris,Service,,,,450,478.309,
Men Master 45+ Cat 4/5 Flight 2,30,158711,Blaine,Bates,,,,450,481.847625,
Men Master 45+ Cat 4/5 Flight 2,31,124733,Kyle,Bates,,,,450,485.38625,
Men Master 45+ Cat 4/5 Flight 2,32,158712,Loren,Bates,,,,450,488.924875,
Men Master 45+ Cat 4/5 Flight 2,33,158713,Christian,David,,,,450,492.4635,
Men Master 45+ Cat 4/5 Flight 2,34,158714,Brian,Zollinger,,,138825,450,496.002125,
Men Master 45+ Cat 4/5 Flight 2,35,79936,Kevin,Zollinger,,,393392,450,499.54075,
Men Master 45+ Cat 4/5 Flight 2,36,122751,David,Sunde,,,482028,450,503.079375,
Men Master 45+ Cat 4/5 Flight 2,37,118431,Kris,Kostelecky,,,459993,517.5,506.618,
Men Master 45+ Cat 4/5 Flight 2,38,154766,Jay,Miller,,,443812,491.01966666667,510.156625,
Men Master 45+ Cat 4/5 Flight 2,39,158715,Brent,Williams,,,229675,450,513.69525,
Men Master 45+ Cat 4/5 Flight 2,40,158716,Michael,Groscost,,,,450,517.233875,
Men Master 45+ Cat 4/5 Flight 2,DNF,158717,Ken,Curry,,,530288,450,524.311125,
Men Master 45+ Cat 4/5 Flight 2,DNF,61766,Matt,Hardy,,,,450,524.311125,
Men Master 45+ Cat 4/5 Flight 2,DNF,158718,Joe,Larsen,,,529720,450,524.311125,
Men Master 45+ Cat 4/5 Flight 2,DNF,65707,Brent,Mason,,,349362,450,524.311125,
Men Master 45+ Cat 4/5 Flight 2,DNF,158719,Bruce,Richards,,,,450,524.311125,
Men Master 55+ Open,1,57601,Randall,Steinfeldt,,,377817,500,316.25033330762,
Men Master 55+ Open,2,119862,Todd,Brown,,,48675,364.17,322.37532219737,
Men Master 55+ Open,3,51251,Eric,Woolsey,,,292104,374.49985645384,328.50031108711,
Men Master 55+ Open,4,20365,Mark,Schaefer,,,66592,324.61,334.62529997686,
Men Master 55+ Open,5,12048,Brian,Davis,,,,377.50779051424,340.7502888666,
Men Master 55+ Open,6,124554,Jeff,Olsen,,,537463,345.66,346.87527775635,
Men Master 55+ Open,7,158673,Kraig,Graham,,,,500,353.0002666461,
Men Master 55+ Open,8,124701,Tyler,Smith,,,278056,500,359.12525553584,
Men Master 55+ Open,9,16519,Bill,Brier,,,274225,476.81665671296,365.25024442559,
Men Master 55+ Open,10,17859,Gary,Raymond,,,87900,397.33,371.37523331533,
Men Master 55+ Open,11,70740,Michael,Kling,,,277821,500,377.50022220508,
Men Master 55+ Open,12,66040,Randy,Wilcox,,,,500,383.62521109483,
Men Master 55+ Open,13,158674,Paul,Watson,,,302223,500,389.75019998457,
Men Master 55+ Open,14,59219,Brian,Fryar,,,12498,500,395.87518887432,
Men Master 55+ Open,15,70685,Michael,Landreville,,,377925,500,402.00017776406,
Men Master 55+ Open,16,56335,C,Joe busby,,,264158,500,408.12516665381,
Men Master 55+ Open,17,141184,Ken,Jones,,,111325,500,414.25015554356,
Men Master 55+ Open,18,64717,Alec,Eror,,,344736,500,420.3751444333,
Men Master 55+ Open,19,158675,Mark,Petersen,,,,500,426.50013332305,
Men Master 55+ Open,20,70686,Jim,Herrick,,,,500,432.62512221279,
Men Master 55+ Open,21,139477,Jim,Bruskewitz,,,195229,495.58,438.75011110254,
Men Master 55+ Open,22,70687,Lester,Brunker,,,347682,500,444.87509999229,
Men Master 55+ Open,23,37179,Frank,Brummer,,,160252,500,451.00008888203,
Men Master 55+ Open,24,70691,Thomas,Erickson,,,347392,500,457.12507777178,
Men Master 55+ Open,25,28206,West,Kurihara,,,51130,466.85,463.25006666152,
Men Master 55+ Open,26,158676,Fabian,Esposito,,,,500,469.37505555127,
Men Master 55+ Open,27,54267,Randy,Culver,,,348918,392.32,475.50004444102,
Men Master 55+ Open,28,14607,James,Ferguson,,,200321,435.36,481.62503333076,
Men Master 55+ Open,29,14604,Gary,Porter,,,60559,500,487.75002222051,
Men Master 55+ Open,30,70582,Brad,Shepherd,,,311940,500,493.87501111025,
Men Master 55+ Open,31,70698,Keith,Andrus,,,,500,500,
Men Master 55+ Open,32,66018,Wayne,Hartzell,,,,500,506.12498888975,
Men Master 55+ Open,33,34806,Marty,Withrow,,,270583,500,512.24997777949,
Men Master 55+ Open,34,158677,Gregory,Grant,,,,500,518.37496666924,
Men Master 55+ Open,35,158678,Jim,Reynolds,,,,500,524.49995555898,
Men Master 55+ Open,36,158679,David,Boren,,,,500,530.62494444873,
Men Master 55+ Open,37,158680,Thomas,Davinroy,,,530030,500,536.74993333848,
Men Master 55+ Open,38,122472,Kevin,Mcnamara,,,364118,432.11,542.87492222822,
Men Master 55+ Open,39,158681,Thomas,Carruthers,,,502328,500,548.99991111797,
Men Master 55+ Open,40,79421,Rodney,Johnson,,,,500,555.12490000771,
Men Master 55+ Open,41,158682,Timothy,Conklin,,,,500,561.24988889746,
Men Master 55+ Open,42,158683,Steven,Donahoo,,,,500,567.37487778721,
Men Master 55+ Open,43,38107,Steve,Kelly,,,,454.43194177933,573.49986667695,
Men Master 55+ Open,44,158684,Thomas,Ingersoll,,,,500,579.6248555667,
Men Master 55+ Open,45,158685,Chris,Bramhall,,,,500,585.74984445644,
Men Master 55+ Open,46,158686,Scott,Bramhall,,,,500,591.87483334619,
Men Master 55+ Open,47,158687,John,Kannapel,,,,500,597.99982223594,
Men Master 55+ Open,48,158688,Kevin,Lawrence,,,423141,500,604.12481112568,
Men Master 55+ Open,49,119886,Paul,Figgat,,,476705,500,610.24980001543,
Men Master 55+ Open,50,158689,Steve,Wasden,,,,500,616.37478890517,
Men Master 55+ Open,51,158690,Curtis,Reese,,,,500,622.49977779492,
Men Master 55+ Open,52,66055,Bart,Morrison,,,,500,628.62476668467,
Men Master 55+ Open,53,158691,Colin,Cooper,,,,500,634.74975557441,
Men Master 55+ Open,54,70694,David,Bern,,,47032,500,640.87474446416,
Men Master 55+ Open,55,158692,Lloyd,Casperson,,,,500,646.9997333539,
Men Master 55+ Open,56,158693,Lawrence,Pinnock,,,,500,653.12472224365,
Men Master 55+ Open,57,158694,Robert,Tempest,,,,500,659.2497111334,
Men Master 55+ Open,58,135938,John,Lyne,,,,500,665.37470002314,
Men Master 55+ Open,59,158695,Nicholas,Ward,,,,500,671.49968891289,
Men Master 55+ Open,60,29077,David,Ward,,,,500,677.62467780263,
Men Master 55+ Open,DNF,70585,Keith,Facer,,,,500,689.87465558213,
Men Master 55+ Open,DNF,57982,Brett,Friedman,,,256826,500,689.87465558213,
Men Master 55+ Open,DNF,158696,Rick,Hunt,,,,500,689.87465558213,
Men Master 55+ Open,DNF,158697,Steven,Lobell,,,,500,689.87465558213,
Men Master 55+ Open,DNF,38805,William,Long,,,,500,689.87465558213,
