Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,38,121840,Alice,Simmerling,Canadian National Team,1:42:49,477977,385.39677084999,345.04038888889,
Women Pro/Cat 1/2,39,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,1:42:49,263791,367.75,345.04038888889,
Women Pro/Cat 1/2,40,74763,Allison,Linnell,Hagens Berman / Supermint,1:42:49,366192,383.5,345.04038888889,
Women Pro/Cat 1/2,41,54306,Jennifer,Whalen,JAKROO,1:42:51,352592,382.74,345.04038888889,
Women Pro/Cat 1/2,42,83769,Lauretta,Hanson,Colavita/Bianchi,1:42:55,432214,360.08,353.10135964912,
Women Pro/Cat 1/2,43,89793,Hanna,Muegge,JAKROO,1:42:57,420158,382.02,353.10135964912,
Women Pro/Cat 1/2,44,90109,Sara,Enders,JAKROO,1:42:59,418564,420.16,353.10135964912,
Women Pro/Cat 1/2,45,90467,Kimberly,Lucie,JAKROO,1:43:02,394701,360.44,357.13184502924,
Women Pro/Cat 1/2,46,24454,Whitney,Allison,Colavita/Bianchi,1:43:05,252835,393.14,359.1470877193,
Women Pro/Cat 1/2,47,63598,Annie,Toth,Groove Subaru/Excel Sports,1:43:11,380695,350.38,361.16233040936,
Women Pro/Cat 1/2,48,125585,Laura,Brown,Canadian National Team,1:43:17,417515,405.57129772984,363.17757309942,
Women Pro/Cat 1/2,49,24226,Kaitlin,Keough,Twenty16 - RideBiker,1:43:22,200237,330.67,365.19281578947,
Women Pro/Cat 1/2,50,16215,Starla,Teddergreen,Canyon Bicycles-Shimano,1:43:27,202033,399.32,368.21567982456,
Women Pro/Cat 1/2,51,81300,Lindsey,Ryder,SAS-MACOGEP-ACQUISIO p/b MAZDA,1:43:29,405608,396.68,368.21567982456,
Women Pro/Cat 1/2,52,16224,Liza,Rachetto,Hagens Berman / Supermint,1:43:35,145511,349.59,374.26140789474,
Women Pro/Cat 1/2,53,53931,Jessica,Noyola,Twenty16 - RideBiker,1:43:35,293983,396.8,374.26140789474,
Women Pro/Cat 1/2,54,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO p/b MAZDA,1:43:36,392698,414.55,374.26140789474,
Women Pro/Cat 1/2,55,116408,Anna,Gabrielle traxler,Trek Red Truck p/b Mosaic Home,1:43:36,470586,350,374.26140789474,
Women Pro/Cat 1/2,56,78056,Clarice,Sayle,JAKROO,1:43:40,401076,387.1,381.31475730994,
Women Pro/Cat 1/2,57,82270,Jannalyn,Luttrell,Happy Tooth Dental Professiona,1:43:42,347534,380.45,381.31475730994,
Women Pro/Cat 1/2,58,112654,Jennifer,Luebke,The Dare to Be Project,1:43:43,280870,349.51,381.31475730994,
Women Pro/Cat 1/2,59,32661,Abigail,Mickey,Amy D. Foundation,1:43:51,326204,326.99,385.34524269006,
Women Pro/Cat 1/2,60,74705,Laura,Jorgensen,Happy Tooth Dental Professiona,1:43:58,397657,406.73,387.36048538012,
Women Pro/Cat 1/2,61,122119,Amber,Pierce,Amy D. Foundation,1:44:12,206044,393.49,389.37572807018,
Women Pro/Cat 1/2,62,97274,Ellen,Watters,The Cyclery-Opus,1:44:15,,358.43,392.39859210526,
Women Pro/Cat 1/2,63,98719,Katherine,Maine,Rally Cycling,1:44:17,,373.09,392.39859210526,
Women Pro/Cat 1/2,64,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling,1:44:26,362328,381.26,395.42145614035,
Women Pro/Cat 1/2,65,16945,Julie,Kuliecza,Hagens Berman / Supermint,1:44:43,238481,416.17,398.44432017544,
Women Pro/Cat 1/2,66,68698,Carol,Seipp,NorthStar Development,1:44:43,211756,411.83,398.44432017544,
Women Pro/Cat 1/2,67,41070,Annie,Foreman-mackey,The Cyclery-Opus,1:45:45,454732,277.34633928571,401.46718421053,
Women Pro/Cat 1/2,68,35991,Ivy,Audrain,Hagens Berman / Supermint,1:47:28,287816,391,403.48242690058,
Women Pro/Cat 1/2,69,98717,Catherine,Ouellette,Rally Cycling,1:47:48,466699,362.27,405.49766959064,
Women Pro/Cat 1/2,70,90769,Amy,Cameron,The Dare to Be Project,1:48:24,387746,391.37,407.5129122807,
Women Pro/Cat 1/2,71,51397,Jennifer,Valente,NorthStar Development,1:53:40,293380,350,427.66533918129,
Women Pro/Cat 1/2,72,17502,Elizabeth,Newell,Colavita/Bianchi,1:53:40,252152,390.22,427.66533918129,
Women Pro/Cat 1/2,73,45899,Joy,Mcculloch,Amy D. Foundation,1:53:40,218863,385.04,427.66533918129,
Women Pro/Cat 1/2,74,75310,Melanie,Beale,Groove Subaru/Excel Sports,1:53:40,395130,417.38,427.66533918129,
Women Pro/Cat 1/2,75,10733,Alexandra,Burton,Happy Tooth Dental Professiona,1:53:40,361902,397.98,427.66533918129,
Women Pro/Cat 1/2,76,45788,Katie,Kantzes,Groove Subaru/Excel Sports,1:53:40,368365,425.42,427.66533918129,
Women Pro/Cat 1/2,77,15587,Vanessa,Drigo,Groove Subaru/Excel Sports,1:53:40,257356,412.32,427.66533918129,
Women Pro/Cat 1/2,78,56489,Kristen,Arnold,JAKROO,1:53:40,375540,398.65,427.66533918129,
Women Pro/Cat 1/2,79,6001,Audrey,Lemieux,SAS-MACOGEP-ACQUISIO p/b MAZDA,1:53:40,,350,427.66533918129,
Women Pro/Cat 1/2,80,118976,Jenny,Rios,JETCycling p/b GQ-6,1:53:40,467858,443.15,427.66533918129,
Women Pro/Cat 1/2,81,48865,Abby,Ruess,NorthStar Development,1:53:40,312258,383.16,427.66533918129,
Women Pro/Cat 1/2,82,87576,Natalia,Franco,JETCycling p/b GQ-6,1:53:40,432770,434.05,427.66533918129,
Women Pro/Cat 1/2,83,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosaic Home,1:53:40,474307,468.92,427.66533918129,
Women Pro/Cat 1/2,84,53570,Anne,Perry,Canyon Bicycles-Shimano,1:53:40,339882,391.53,427.66533918129,
Women Pro/Cat 1/2,85,38932,Anne,Donley,QCW Cycling pb JL Velo,1:53:40,227028,369.89,427.66533918129,
Women Pro/Cat 1/2,86,42190,Kat,Salthouse,QCW Cycling pb JL Velo,1:53:40,341410,444.96,427.66533918129,
Women Pro/Cat 1/2,87,93779,Kinley,Gibson,Trek Red Truck p/b Mosaic Home,1:53:40,417645,350,427.66533918129,
Women Pro/Cat 1/2,88,81441,Ariane,Bonhomme,The Cyclery-Opus,1:53:40,418029,422.80394988933,427.66533918129,
Women Pro/Cat 1/2,89,42184,Caitlin,Laroche,The Dare to Be Project,1:53:40,366797,383.66,427.66533918129,
Women Pro/Cat 1/2,90,97214,Emeliah,Harvie,The Cyclery-Opus,1:54:25,470587,490.37,456.88635818713,
Women Pro/Cat 1/2,91,16217,Lindsay,Myers,Canyon Bicycles-Shimano,1:54:25,272063,438.33,456.88635818713,
Women Pro/Cat 1/2,92,82269,Hannah,Ross,Rally Cycling,1:54:25,406318,370.33,456.88635818713,
Women Pro/Cat 1/2,93,17268,Shoshauna,Laxson,Hagens Berman / Supermint,1:54:25,434099,423.88,456.88635818713,
Women Pro/Cat 1/2,94,35973,Meghan,Grant,Canadian National Team,1:54:25,,430.92,456.88635818713,
Women Pro/Cat 1/2,95,84912,Tarah,Cole,QCW Cycling pb JL Velo,1:54:25,382212,419.59,456.88635818713,
Women Pro/Cat 1/2,96,125484,Emily,Flynn,The Cyclery-Opus,1:54:25,448356,437.35897256429,456.88635818713,
Women Pro/Cat 1/2,97,73874,Judah,Sencenbaugh,QCW Cycling pb JL Velo,1:54:25,399863,448.79,456.88635818713,
Women Pro/Cat 1/2,98,41428,Sabrina,David,Groove Subaru/Excel Sports,1:54:25,291263,424.44,456.88635818713,
Women Pro/Cat 1/2,99,54891,Samantha,Heinrich,Happy Tooth Dental Professiona,1:54:25,333276,436.43664758528,456.88635818713,
Women Pro/Cat 1/2,100,131987,Cara,)'neill,Amy D. Foundation,1:54:56,,350,467.97019298246,
Women Pro/Cat 1/2,101,42383,Rachel,Holzer,JETCycling p/b GQ-6,2:00:32,341242,448.76,474.01592105263,
Women Pro/Cat 1/2,102,49000,Tess,Senty,QCW Cycling pb JL Velo,2:00:32,375627,454.94,474.01592105263,
Women Pro/Cat 1/2,103,20332,Christina,Smith,Happy Tooth Dental Professiona,2:00:32,217750,395.62,474.01592105263,
Women Pro/Cat 1/2,104,10746,Lindsay,Fox,The Dare to Be Project,2:00:32,293037,413.71,474.01592105263,
Women Pro/Cat 1/2,105,37995,Cristina,Hughes,JAKROO,2:00:32,325664,405.17,474.01592105263,
Women Pro/Cat 1/2,106,33281,Sarah,Rasmussen,SAS-MACOGEP-ACQUISIO p/b MAZDA,2:19:12,384245,447.16426128623,484.09213450292,
Women Pro/Cat 1/2,107,63330,Samantha,Vroomen,JAKROO,2:19:12,338726,470.51,484.09213450292,
Women Pro/Cat 1/2,108,82921,Suzie,Goebel,NorthStar Development,2:19:12,406389,384.69,484.09213450292,
Women Pro/Cat 1/2,109,10162,Stefanie,Sydlik,QCW Cycling pb JL Velo,2:19:12,307212,370.32,484.09213450292,
Women Pro/Cat 1/2,110,90375,Esther,Walker,Amy D. Foundation,2:19:12,423633,418.26,484.09213450292,
Women Pro/Cat 1/2,111,69580,Solymar,Rivera,JETCycling p/b GQ-6,2:33:53,381993,415.71,491.14548391813,
Women Pro/Cat 1/2,112,24307,Amelia,Tanner,JETCycling p/b GQ-6,2:33:53,250449,452.26,491.14548391813,
Women Pro/Cat 1/2,113,66902,Gabriella,Arnold,JETCycling p/b GQ-6,2:39:43,432692,441.22,494.16834795322,
Women Pro/Cat 1/2,114,117934,Chane,Jonker,JETCycling p/b GQ-6,2:39:57,459833,473.72,500.21407602339,
Women Pro/Cat 1/2,DNF,90442,Heather,Balbier,The Dare to Be Project,,423205,410.17,500.21407602339,
Women Pro/Cat 1/2,DNF,97215,Anna,Talman,Trek Red Truck p/b Mosaic Home,,470583,592.44,500.21407602339,
Women Pro/Cat 1/2,DNF,127692,Karlee,Gendron,Trek Red Truck p/b Mosaic Home,,497527,390.87326055913,500.21407602339,
Women Pro/Cat 1/2,DNF,131988,Helle,Bacholen,SAS-MACOGEP-ACQUISIO p/b MAZDA,,,350,500.21407602339,
