Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 11-12,6,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,47:24,423544,617.88,596.54150395152,
Women Junior 11-12,7,100237,Alexa,Stierwalt,ProChain Junior Development,47:25,414168,626.8527827139,613.79836919303,
Women Junior 11-12,8,101261,Irene,Benavides perez,Northwest Cycling Club,47:25,426126,678.95,631.05523443454,
Women Junior 11-12,9,91846,Mallory,Bryan,TWENTY16 Ridebiker Development,48:40,419259,640.13370773859,648.31209967605,
Women Junior 11-12,10,123875,Homare,Yamashita,T-Town Elite,49:05,481527,700,665.56896491756,
Women Junior 11-12,11,121833,Lilly,Ferguson,Central Junior Cycling Devo,50:03,457952,620.71,682.82583015908,
Women Junior 11-12,12,95258,Lilly,Mcleod,R & M,51:57,428719,656.61515763307,700.08269540059,
Women Junior 11-12,13,128622,Marissa,Carter,Mesa Cycles Cycling Club,53:35,497850,602.50132249274,717.3395606421,
Women Junior 11-12,14,107952,Francesca,Nguy,Frazier Cycling Juniors,1:03:07,460849,733.04,734.59642588361,
Women Junior 13-14,1,90041,Megan,Jastrab,Swami's Junior Development Team,55:11,419415,445.14,427.27516666667,
Women Junior 13-14,2,87253,Makayla,Macpherson,South Bay Wheelmen,55:13,412046,485.97,440.02140277778,
Women Junior 13-14,3,127029,Zoe,Ta-perez,Major Motion Racing,55:13,470324,524.11,452.76763888889,
Women Junior 13-14,4,93029,Faith,Montreuil,Team Louisville,55:14,428452,497.95,465.513875,
Women Junior 13-14,5,74241,Emma,Cavendish,Interactive Metronome Developme,55:14,370071,571.69,478.26011111111,
Women Junior 13-14,6,101404,Olivia,G cummins,Rage Cycling Team,55:15,433720,507.01,491.00634722222,
Women Junior 13-14,7,73926,Elizabeth,Harden,Upstate Junior Cycling/Calder B,55:15,395236,535.09,503.75258333333,
Women Junior 13-14,8,48284,Lauren,Benedict,Frazier Cycling Juniors,55:15,365934,553.31,516.49881944444,
Women Junior 13-14,9,95232,Melody,Mcleod,R & M,55:16,428718,634.03,529.24505555556,
Women Junior 13-14,10,74419,Kate,Seiler,TWENTY16 Ridebiker Development,55:16,361292,519.56294119052,541.99129166667,
Women Junior 13-14,11,77352,Gabriella,Dixon,Interactive Metronome p/b Mega,57:26,401296,600.47,554.73752777778,
Women Junior 13-14,12,65030,Rory,Chea,Healthy and Happy Racing,57:26,359499,550.2,567.48376388889,
Women Junior 13-14,13,94901,Aileen,Charles,Velocity Pro Cycle,59:20,422808,580.23,580.23,
Women Junior 13-14,14,60733,Isabella,Brunner,,59:30,353954,683.83462183718,592.97623611111,
Women Junior 13-14,15,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Sq,59:31,428855,707.07,605.72247222222,
Women Junior 13-14,16,104320,Rosalyn,Willey,ProChain Junior Development,59:35,388089,541.16,618.46870833333,
Women Junior 13-14,17,135888,Carmen,Davidson,Andrie Junior Development Team,1:01:44,507591,608.46602798318,637.5880625,
Women Junior 13-14,18,48273,Zoe,Sutherlin,Orlando Road Club,1:01:45,500037,692.41925,637.5880625,
Women Junior 13-14,19,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,1:02:09,417094,645.70503634846,656.70741666667,
Women Junior 13-14,20,61432,Veronica,Church,TWENTY16 Ridebiker Development,1:05:34,366953,602.14,675.82677083333,
Women Junior 13-14,21,71724,Samantha,Morrison,VeloBrew Cycling Club,1:05:34,394650,600.8,675.82677083333,
Women Junior 13-14,22,114568,Danielle,Shumskas,Pure Energy Racing,1:07:02,424099,657.26960284422,707.69236111111,
Women Junior 13-14,23,95391,Lizzy,Gunsalus,AP Junior Development,1:07:02,403124,583.1,707.69236111111,
Women Junior 13-14,24,88527,Hope,Maher,RACE CF,1:07:02,422145,578.42,707.69236111111,
Women Junior 13-14,25,48282,Taylor,Benedict,,1:14:39,365936,674.5,745.93106944444,
Women Junior 13-14,DNF,48251,Ava,Sykes,TWENTY16 Ridebiker Development,,364652,512.68,758.67730555556,
Women Junior 13-14,DNF,102659,Emma,Humphreys,Rock Creek Velo,,432574,587.72,758.67730555556,
Women Junior 15-16,1,53799,Megan,Doherty,SCCA/Starbucks Cycling,1:41:37,355510,437.29,383.86566666667,
Women Junior 15-16,2,30477,Isabella,Brookshire,TWENTY16 Ridebiker Development,1:41:37,283548,473.67,392.41462222222,
Women Junior 15-16,3,47607,Jane,Tullis,Frazier Cycling Juniors,1:41:37,368361,442.78,400.96357777778,
Women Junior 15-16,4,43342,Sarah,Swan,Strive Racing,1:41:37,332934,484.62,409.51253333333,
Women Junior 15-16,5,51163,Katie,Clouse,Visit Dallas DNA Cycling,1:41:37,332072,438.37,418.06148888889,
Women Junior 15-16,6,108010,Maddie,Woolley,,1:41:39,440483,451.69758597658,426.61044444444,
Women Junior 15-16,7,121293,Summer,Gilbert,Andrie Junior Development Team,1:41:39,401265,508.68763020171,435.1594,
Women Junior 15-16,8,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,1:41:39,381950,479.12,443.70835555556,
Women Junior 15-16,9,101079,Jasmine,Soh,Olympia Orthopaedic Associates,1:41:39,433550,509.73,452.25731111111,
Women Junior 15-16,10,53803,Abigail,Youngwerth,TWENTY16 Ridebiker Development,1:41:39,356410,493.2,460.80626666667,
Women Junior 15-16,11,106226,Melanie,Quinones,Orlando Road Club,1:41:40,459115,554.59,469.35522222222,
Women Junior 15-16,12,90801,Sawyer,Taylor,Team Swift,1:41:41,422238,485.41,477.90417777778,
Women Junior 15-16,13,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,1:41:41,473111,503.95,486.45313333333,
Women Junior 15-16,14,97004,Uma,Gupta,Rock Creek Velo,1:41:41,414903,569.76,495.00208888889,
Women Junior 15-16,15,50078,Annamaria,Mchugh,Rock Creek Velo,1:41:41,367544,514.47,503.55104444444,
Women Junior 15-16,16,107957,Anja,Conlon,Frazier Cycling Juniors,1:41:46,466473,574.83,512.1,
Women Junior 15-16,17,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial C,1:44:50,474997,576.18,524.92343333333,
Women Junior 15-16,18,121452,Ellie,Mitchell,,1:44:50,474816,579.58032407407,524.92343333333,
Women Junior 15-16,19,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,1:46:40,365513,525.85,537.74686666667,
Women Junior 15-16,20,115273,Grace,Cisler,,1:48:41,504774,455.20676259265,550.5703,
Women Junior 15-16,21,44806,Estefy,Gonzalez,ATC Racing,1:48:41,366421,586.13,550.5703,
Women Junior 15-16,22,66436,Samantha,Mckinnon,Mermaid Winery,1:48:48,384645,653.51,567.66821111111,
Women Junior 15-16,23,85734,Gracie,Pendleton,Team WE,1:48:48,410272,504.83,567.66821111111,
Women Junior 15-16,24,95906,Lily,Peck,ProChain Junior Development,1:49:11,413104,480.72,580.49164444444,
Women Junior 15-16,25,62801,Claire,Reeves,Speed Merchants,1:50:40,350064,635.51,597.58955555556,
Women Junior 15-16,26,127458,Alexandria,Jensen,Orlando Road Club,1:50:40,496876,667.3,597.58955555556,
Women Junior 15-16,27,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,1:50:40,389116,619.37,597.58955555556,
Women Junior 15-16,28,79571,Madeline,Smith,KMS Cycling-Killington Mountain,1:50:46,408916,637.06,618.96194444444,
Women Junior 15-16,29,100243,Lauren,Maier,ProChain Junior Development,1:50:47,386212,621.11,618.96194444444,
Women Junior 15-16,30,122554,Willow,Olsen,Central Junior Cycling Devo,@1Lap,481449,661.3573850208,636.05985555556,
Women Junior 15-16,DNF,91926,Riley,Gallagher,Evolution Jr. Devo Team,,343190,587.78,648.88328888889,
Women Junior 17-18,1,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice,2:35:36,300089,360.75,338.7165,
Women Junior 17-18,2,60090,Alijah,Beatty,NorthStar Development Cycling,2:37:20,350706,394.66,351.597625,
Women Junior 17-18,3,85737,Megan,Heath,Frazier Cycling,2:37:20,406712,415.29,364.47875,
Women Junior 17-18,4,45710,Summer,Moak,TWENTY16 Ridebiker Development,2:37:20,343484,420.4,377.359875,
Women Junior 17-18,5,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice,2:37:21,384315,385.52,390.241,
Women Junior 17-18,6,66920,Paige,Shumskas,Fearless Femme Racing,2:37:23,384168,426.17,403.122125,
Women Junior 17-18,7,235279,Cara,O'neill,El Grupo Youth Cycling Club,2:37:23,395288,415.3,416.00325,
Women Junior 17-18,8,47673,Hannah,Arensman,TWENTY16 Pro Cycling,2:37:28,326470,395.88,428.884375,
Women Junior 17-18,9,62890,Shannon,Mallory,SCCA/Starbucks Cycling,2:37:28,285753,494.61,441.7655,
Women Junior 17-18,10,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi R,2:38:23,402574,488.23,454.646625,
Women Junior 17-18,11,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing,2:38:49,393358,495.08,467.52775,
Women Junior 17-18,12,121381,Kira,Payer,BCA/Linen,2:39:01,480257,409.35,480.408875,
Women Junior 17-18,13,32794,Kennedy,Adams,ProChain Junior Development,2:39:11,310691,517.31,493.29,
Women Junior 17-18,14,46472,Ashley,Zoerner,Thump Cycling p/b Denver Fit Lo,2:40:25,286023,481.68,506.171125,
Women Junior 17-18,15,24220,Moriah,Swan,Strive Racing,2:40:48,311534,517.42,519.05225,
Women Junior 17-18,16,59978,Anya,Malarski,JETCycling,2:42:11,302412,519.91,531.933375,
Women Junior 17-18,17,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice,2:46:53,298556,478.9,544.8145,
Women Junior 17-18,18,18057,Svetlana,Mack,Rock Creek Velo,2:52:30,272062,493.29,557.695625,
Women Junior 17-18,19,96336,Gillian,Wenger,ProChain Junior Development,@1Lap,427928,533.09,570.57675,
Women Junior 17-18,20,50070,Cameron,Newcombe,Rock Creek Velo,@1Lap,340658,497.57767141466,583.457875,
Women Junior 17-18,21,96532,Ava,Hachmann,JETCycling,@1Lap,427683,532.12,596.339,
Women Junior 17-18,22,132960,Tristen,Musselman,Team One Racing,@1Lap,422584,560.26,609.220125,
Women Junior 17-18,23,47774,Isabella,Nguy,Frazier Cycling,@1Lap,376192,580.95,622.10125,
Women Junior 17-18,24,102166,Hannah,Bauer,Evolution Jr. Devo Team,@1Lap,468558,636.51,634.982375,
Women Junior 17-18,25,93000,Laney,Butt,Fat Frogs Racing,@1Lap,423707,673.53642822655,667.1851875,
Women Junior 17-18,DNF,78319,Zahra,Gill,TWENTY16 Ridebiker Development,,402178,566.76,673.62575,
Women Junior 17-18,DNF,71753,Emily,Cooper,Stradalli/Wizard Racing Develop,,305285,475.34,673.62575,
Women Junior 17-18,DNF,43340,Rachel,Cross,Monster Media Elite Women,,273279,487.11,673.62575,
Women U23 19-22 Pro/Cat 1/2/3,1,34005,Allison,Arensman,UCI WPT: TWENTY16 Ridebiker,3:00:20,307916,372.5,354.365,
Women U23 19-22 Pro/Cat 1/2/3,2,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,3:04:55,414313,400.02,367.52428571429,
Women U23 19-22 Pro/Cat 1/2/3,3,21327,Sara,Youmans,Monster Media Elite Women,3:06:56,268528,438.8,380.68357142857,
Women U23 19-22 Pro/Cat 1/2/3,4,24752,Katherine,Santos,WRP,3:06:57,302383,465.1,393.84285714286,
Women U23 19-22 Pro/Cat 1/2/3,5,76427,Emma,Swartz,KS Energy Services / MOSH / Tea,3:06:58,286164,411.88,407.00214285714,
Women U23 19-22 Pro/Cat 1/2/3,6,67059,Victoria,Kanizer,OrthoCarolina Winston Women's C,3:06:58,383001,477.71,420.16142857143,
Women U23 19-22 Pro/Cat 1/2/3,7,91502,Danielle,Clark,Furman University,3:06:58,413867,422.41,433.32071428571,
Women U23 19-22 Pro/Cat 1/2/3,8,43801,Emily,Abraham,,3:06:58,366354,502.32,446.48,
Women U23 19-22 Pro/Cat 1/2/3,9,24308,Hannah,Swan,Cycle Haus Racing,3:06:58,311541,433.76,459.63928571429,
Women U23 19-22 Pro/Cat 1/2/3,10,42789,Zoe,Mullins,OrthoCarolina Winston Women's C,3:06:59,290669,444.17,472.79857142857,
Women U23 19-22 Pro/Cat 1/2/3,11,146006,Alexandra,Christofalos,JETCycling,3:07:01,392411,495.37,485.95785714286,
Women U23 19-22 Pro/Cat 1/2/3,12,22476,Fiona,Winder,RAZZLE DAZZLE,3:18:41,308071,446.48,499.11714285714,
Women U23 19-22 Pro/Cat 1/2/3,13,48290,Mackenzie,Koth,Stradalli/Wizard Racing Develop,@2Laps,374637,498.07,512.27642857143,
Women U23 19-22 Pro/Cat 1/2/3,14,30028,Morgan,Miller,Taco Mamacita,@2Laps,323042,526.88,525.43571428571,
Women U23 19-22 Pro/Cat 1/2/3,15,82346,Emily,Strange,Marx and Bensdorf Cycling Team,@4Laps,412604,514.54,538.595,
