Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Pro/Cat 1/2/3,35,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,299.47,345.33954545455,
Men Senior Open Pro/Cat 1/2/3,36,60330,Grayson,Keppler,0,,380276,288.67,349.14534090909,
Men Senior Open Pro/Cat 1/2/3,37,60378,Geoff,Godsey,0,,128172,299.64,352.95113636364,
Men Senior Open Pro/Cat 1/2/3,38,78736,William martin,?,0,,393684,347.36,356.75693181818,
Men Senior Open Pro/Cat 1/2/3,39,45739,Paul,Abel,0,,354988,315.3,360.56272727273,
Men Senior Open Pro/Cat 1/2/3,40,30877,Paul,Dentel,Watt Posse,,303015,369.84,364.36852272727,
Men Senior Open Pro/Cat 1/2/3,41,60358,David,Hassan,0,,186361,359.67,368.17431818182,
Men Senior Open Pro/Cat 1/2/3,42,89281,James,Munsell,0,,429621,389.02,371.98011363636,
Men Senior Open Pro/Cat 1/2/3,43,44978,Jake,Schneidewind,Team Athlete Forward,,340382,309.69,375.78590909091,
Men Senior Open Pro/Cat 1/2/3,44,44733,Michael,Morgovnik,0,,196720,340.55,379.59170454545,
Women Junior 9-14 Open,1,91389,Bridget,Tooley,,,423019,525.31,525.31,
Women Junior 9-14 Open,2,75614,Kara,Bazley,,,400828,598.58,580.84782768227,
Women Junior 9-14 Open,3,108015,Grace,Wall,,,437516,700,614.52865536454,
Women Junior 9-14 Open,4,90668,Abby,Bazley,,,425094,657.62,648.20948304681,
Women Junior 9-14 Open,5,90669,Emma,Bazley,,,425093,663.78062145817,681.89031072908,
Women Junior 9-14 Open,6,108016,Ashleigh,Phillips,,,460392,700,715.57113841135,
Women Junior 9-14 Open,7,107036,Ashlee,Moore,,,458949,700,749.25196609363,
Women Junior 9-14 Open,8,108017,Nicole,Fisher,,,401050,700,782.9327937759,
Women Senior Open Cat 3/4,1,76059,Payton,Maness,,,384315,569.43630403467,497.44445280982,
Women Senior Open Cat 3/4,2,81329,Darci,Scott,,,404046,520.57,505.25389620859,
Women Senior Open Cat 3/4,3,105450,Madeline,Barrett,,,435005,583.97,513.06333960737,
Women Senior Open Cat 3/4,4,76610,Cinthia,Pedraza,,,390220,619.52,520.87278300614,
Women Senior Open Cat 3/4,5,105485,Carol,Morelan,,,435246,602.28,528.68222640491,
Women Senior Open Cat 3/4,6,107076,Elizabeth,Gardner,,,460452,550,536.49166980368,
Women Senior Open Cat 3/4,7,89888,Lisa,Stone,,,402605,522.98,544.30111320246,
Women Senior Open Cat 3/4,8,91397,Annemarie,Martin,,,,564.9163599257,552.11055660123,
Women Senior Open Cat 3/4,9,91390,Angela,Manglaris,,,422517,477.1,559.92,
Women Senior Open Cat 3/4,10,48913,Chelsea,Reedy,,,368833,566.8263852544,567.72944339877,
Women Senior Open Cat 3/4,11,107998,Liana,Randel,,,458140,550,575.53888679754,
Women Senior Open Cat 3/4,12,80589,Sarah,Startz,,,396238,606.27972361357,583.34833019632,
Women Senior Open Cat 3/4,13,51292,Carla,Keeton,,,325924,550,591.15777359509,
Women Senior Open Cat 3/4,14,89889,Casey,Poe,,,407234,559.92,598.96721699386,
Women Senior Open Cat 3/4,15,107999,Rhonda,Green,,,460306,550,606.77666039263,
Women Senior Open Cat 3/4,16,106155,Angela,Williford,,,459398,550,614.58610379141,
Women Senior Open Cat 3/4,17,75614,Kara,Bazley,,,400828,598.58,622.39554719018,
Women Senior Open Pro/Cat 1/2/3/4,1,46708,Lauren,Stephens,Team TIBCO to the top,,288678,284.43,284.43,
Women Senior Open Pro/Cat 1/2/3/4,2,82269,Hannah,Ross,0,,406318,432.62,369.16628571429,
Women Senior Open Pro/Cat 1/2/3/4,3,30317,Camilla,Schmitz,0,,235887,407.51,386.14357142857,
Women Senior Open Pro/Cat 1/2/3/4,4,72780,Flora,Yan,0,,379241,478.78,403.12085714286,
Women Senior Open Pro/Cat 1/2/3/4,5,57284,Jan,Bennett,FCS|Cycling: p/b Visit Dallas C,,358060,402.89,420.09814285714,
Women Senior Open Pro/Cat 1/2/3/4,6,57285,Andrea,Buttine,0,,377931,406.51,437.07542857143,
Women Senior Open Pro/Cat 1/2/3/4,7,76300,Missy,Hardeman,0,,392309,530.68,454.05271428571,
Women Senior Open Pro/Cat 1/2/3/4,8,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas C,,397427,469.84028118074,471.03,
Women Senior Open Pro/Cat 1/2/3/4,9,44776,Karla,Gendler,0,,330120,452.61,488.00728571429,
Women Senior Open Pro/Cat 1/2/3/4,10,89887,Carolyn,Defoore,0,,137837,491.74,504.98457142857,
Women Senior Open Pro/Cat 1/2/3/4,11,46824,Sarah,Lundeen,FCS|Cycling: p/b Visit Dallas C,,280211,519.72217857143,521.96185714286,
Women Senior Open Pro/Cat 1/2/3/4,12,45470,Courtney,Bach,0,,334094,489.21,538.93914285714,
Women Senior Open Pro/Cat 1/2/3/4,13,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,471.03,555.91642857143,
Women Senior Open Pro/Cat 1/2/3/4,14,76940,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas C,,381196,512.42,572.89371428571,
Women Senior Open Pro/Cat 1/2/3/4,15,45686,Margaux,Salas,Colavita Racing,,297101,487.41,589.871,
