Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9th Grade Boys,44,177739,Lucas,Baldinger,CT Chain Links,0:57:15,,600,658.84615384615,
9th Grade Boys,45,177746,Ian,Weist,St. John's Prep,0:58:44,,600,662.30769230769,
9th Grade Boys,46,178433,Ryan,Macdonald,Hillsborough Hawks,0:58:48,,600,665.76923076923,
9th Grade Boys,47,177728,Joseph,Woble,CT Chain Links,1:00:23,,600,669.23076923077,
9th Grade Boys,48,177750,Ryan,Nguyen,Afterschool Suspension,1:04:55,,600,672.69230769231,
9th Grade Boys,49,177733,Jarod,Meyers,Veloraptors,1:05:41,,600,676.15384615385,
9th Grade Boys,50,178474,Nick,Kells,Gnargonauts,1:06:06,,600,679.61538461538,
9th Grade Boys,51,177753,Oren,Avrahami,Afterschool Suspension,1:07:28,,600,683.07692307692,
9th Grade Boys,52,177752,Luke,Magnuson,St. John's Prep,1:08:43,,600,686.53846153846,
9th Grade Girls,1,177706,Abby,Hendrixson,ConVal Chain Gang,0:51:42,,,,
9th Grade Girls,2,177707,Orla,Peck,Burlingame Badgers,0:57:27,,,,
9th Grade Girls,3,155482,Anna,Kaplan,Easton Bobcats,0:58:52,,,,
9th Grade Girls,4,177708,Calli,Frankel,WildOnes,0:59:04,,,,
9th Grade Girls,5,177712,Jessica,Waldfried,MASCO,1:18:20,,,,
Junior Varsity Boys,1,152184,Luke,Mello,Blacktone Valley Dirt Diggers,0:55:23,,500,425,
Junior Varsity Boys,2,163273,Nathan,Champney,Big River Big Ringers,0:55:25,,500,431.25,
Junior Varsity Boys,3,121884,Landon,Wonderly,CT Chain Links,0:58:19,,500,437.5,
Junior Varsity Boys,4,177649,Kristof,Hopkins,Big River Big Ringers,0:59:12,,500,443.75,
Junior Varsity Boys,5,177650,Benjamin,Poirier,Northern RI Renegades,0:59:52,,500,450,
Junior Varsity Boys,6,168858,Trevor,Faber,ConVal Chain Gang,0:59:58,,500,456.25,
Junior Varsity Boys,7,177651,Justin,Baker,Northern RI Renegades,1:00:08,,500,462.5,
Junior Varsity Boys,8,163272,Colby,Simone,FOW Wompy Warriors,1:01:22,,500,468.75,
Junior Varsity Boys,9,133647,Jakob,Oddleifson,FOW Wompy Warriors,1:03:27,,500,475,
Junior Varsity Boys,10,133651,Geo,Mottram,Southcoast Swamp Yankees,1:04:12,,500,481.25,
Junior Varsity Boys,11,139687,Claude,Janvier,Milton,1:04:13,,500,487.5,
Junior Varsity Boys,12,168857,Connor,Young,ConVal Chain Gang,1:05:19,,500,493.75,
Junior Varsity Boys,13,177654,Romulus,Sena,Big River Big Ringers,1:05:47,,500,500,
Junior Varsity Boys,14,153579,Keenan,Segenchuk,Blacktone Valley Dirt Diggers,1:06:03,,501.13,506.25,
Junior Varsity Boys,15,152188,Alec,Casasanta,Blacktone Valley Dirt Diggers,1:06:30,,500,512.5,
Junior Varsity Boys,16,178416,Oskar,O'hara,Gnargonauts,1:09:25,,500,518.75,
Junior Varsity Boys,17,177660,Matthew,Teixeira,CT Chain Links,1:12:06,,500,525,
Junior Varsity Boys,18,177655,Corbin,Simone,FOW Wompy Warriors,1:12:38,,500,531.25,
Junior Varsity Boys,19,155427,Sam,Lelacheur,Milton,1:13:03,,500,537.5,
Junior Varsity Boys,20,177653,Devon,Johnson,Newburyport Thunderbirds,1:14:32,,500,543.75,
Junior Varsity Boys,21,177658,Morgan,Henry,MASCO,1:20:12,,500,550,
Junior Varsity Boys,22,177659,Damon,Brown,Gnargonauts,1:23:40,,500,556.25,
Junior Varsity Boys,23,177662,Spencer,Jolie,Charles River Rats,1:29:36,,500,562.5,
Junior Varsity Boys,24,98035,Miguel,Carrillo,WildOnes,1:30:49,,500,568.75,
Junior Varsity Boys,25,177664,Justin,Gonzalez,WildOnes,1:49:09,,500,575,
Junior Varsity Boys,DNF,122668,Lucas,Huesman,Burlingame Badgers,DNF,,458.98,587.5,
Junior Varsity Girls,1,102829,Ella,Dishong,ConVal Chain Gang,1:13:28,,600,540,
Junior Varsity Girls,2,177643,Alison,Brochu,Northern RI Renegades,1:14:07,,600,560,
Junior Varsity Girls,3,177757,Cami,Hendrixson,ConVal Chain Gang,1:15:19,,600,580,
Junior Varsity Girls,4,177644,Brooke,Morganti,Big River Big Ringers,1:20:34,,600,600,
Junior Varsity Girls,5,177645,Elizabeth,Mulgrew,Gnargonauts,1:21:24,,600,620,
Junior Varsity Girls,6,177646,Emma,Bascombe,Independent Racer - No Team,1:41:19,,600,640,
Varsity Boys,1,133699,Ben,Powers,Veloraptors,0:52:38,,400,354.773,
Varsity Boys,2,177637,Alexander,Soper,St. John's Prep,0:53:04,,400,360.426375,
Varsity Boys,3,86311,Jaymz,Lipinski,FOW Wompy Warriors,0:55:48,,452.14,366.07975,
Varsity Boys,4,139726,Joseph,Krivitsky,FOW Wompy Warriors,0:57:00,,457.14,371.733125,
Varsity Boys,5,177638,Alec,Perrotti,Veloraptors,0:57:20,,400,377.3865,
Varsity Boys,6,130896,George,Piepgras,St. John's Prep,0:57:40,,557.559,383.039875,
Varsity Boys,7,177641,Justin,Santoro,Gnargonauts,0:57:47,,400,388.69325,
Varsity Boys,8,135496,Liam,Foley,Seacoast Velo,0:58:07,,400,394.346625,
Varsity Boys,9,306,Matthew,Johnson,Veloraptors,0:58:22,,400,400,
Varsity Boys,10,117716,Henry,Lord,Seacoast Velo,0:58:30,,431.73,405.653375,
Varsity Boys,11,178413,Thomas,Mclaughlin,Burlingame Badgers,0:59:24,,400,411.30675,
Varsity Boys,12,177640,Logan,Delisle,Northern RI Renegades,0:59:32,,400,416.960125,
Varsity Boys,13,169915,Wyatt,Jeffries,Burlingame Badgers,1:00:55,,400,422.6135,
Varsity Boys,14,177639,Joseph,Pelletier iii,Big River Big Ringers,1:05:27,,400,428.266875,
Varsity Boys,15,177642,Brendan,Peck,Burlingame Badgers,1:07:10,,400,433.92025,
Varsity Boys,16,178468,Jared,Burnett,Hillsborough Hawks,1:13:52,,400,439.573625,
Varsity Boys,17,178469,Nate,Sodders,Hillsborough Hawks,1:28:56,,400,445.227,
Varsity Girls,1,130894,Kira,Segenchuk,Blacktone Valley Dirt Diggers,1:08:19,,603.59,481.077,
Varsity Girls,2,155451,Caitrin,Huysman,Burlingame Badgers,1:08:20,,500,489.41033333333,
Varsity Girls,3,134265,Lauren,Powers,Veloraptors,1:13:11,,500,497.74366666667,
Varsity Girls,4,139715,Julia,Nerenberg,Milton,1:15:38,,500,506.077,
Varsity Girls,5,149674,Kaia,Schmid,St. John's Prep,1:18:38,,414.27,514.41033333333,
Varsity Girls,6,29854,Anna,Savage,Blacktone Valley Dirt Diggers,1:19:23,,500,522.74366666667,
