Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,18,107949,Kumpol,Sriprapa,Giovannis Tile Design Racing pb Roswell Bicyles,,460895,400,464.95279237582,
Men Cat 4,19,145976,Ryan,Lee helms,Beer City Bicycles,,,400,471.33889618791,
Men Cat 4,20,73948,Roy,Jones,RTO National,,380991,403.5,477.725,
Men Cat 4,21,113904,Dustin,Wambeke,Les Amis/Upstate Junior Cycling,,42655,527.98,484.11110381209,
Men Cat 4,22,47692,Roger,Payne,Living Water Cycling,,339522,471.07,490.49720762418,
Men Cat 4,23,95032,Levi,Gaswint,RedBike,,410898,438.96,496.88331143627,
Men Cat 4,24,127841,David,Neri,,,460819,527.71,503.26941524836,
Men Cat 4,25,104036,Lance,Davidson,outspokin bicycles,,429916,530.44,509.65551906044,
Men Cat 4,26,53795,Sam,Tullis,Frazier Cycling,,395882,551.86,516.04162287253,
Men Cat 4,27,134071,Gionvanni,Vasta,Dornier Racing,,504179,523.89688888889,522.42772668462,
Men Cat 4,28,47645,Justin,Mcneill,RTO National,,313366,486.09455747126,528.81383049671,
Men Cat 4,29,146007,Louis,Viamonte,Zoom,,275897,400,535.1999343088,
Men Cat 4,30,91599,Charles,Shuford,Magic Cycles,,413393,512.9517490647,541.58603812089,
Men Cat 4,31,47605,Grayson,Wickel,Les Amis/Upstate Junior Cycling,,369009,499.16,547.97214193298,
Men Cat 4,32,103938,Robert,Bonham,,,431402,413.02,554.35824574507,
Men Cat 4,33,107960,Aidan,Landrum,Frazier Cycling,,459721,548.18,560.74434955715,
Men Cat 4,34,50838,Will,Goodson,Frazier Cycling Juniors,,367160,465.03,567.13045336924,
Men Cat 4,35,68796,Robert,Heath,Frazier Cycling,,190848,522.4,573.51655718133,
Men Cat 4,36,47418,Brett,Fisher,Downtown Asheville Racing Club,,11696,488.16433604171,579.90266099342,
Men Cat 4,37,127593,Ethan,Nordman,Frazier Cycling Juniors,,497049,560.7,586.28876480551,
Men Cat 4,38,90921,Stephen,Heath,Frazier Cycling,,418951,524,592.6748686176,
Men Cat 4,DNF,73892,Luis,Zapata,,,410576,483.42,605.44707624178,
Men Cat 4,DNF,127861,Edwin,Lozano,,,206907,507.76933333333,605.44707624178,
Men Cat 4,DNF,139815,Cary,Hitchcock,Haywood Rd,,510091,473.74503683418,605.44707624178,
Men Cat 4,DNF,146007,Louis,Viamonte,zoom,,275897,400,605.44707624178,
Men Cat 4,DNF,47562,Ben,Mccall,RTO National Cycling,,349554,511.28,605.44707624178,
Men Cat 4,DNF,73938,Willem,Wambeke,South Carolina,,396837,531.66,605.44707624178,
Men Cat 4,DNF,104020,Robert,Conlon,Frazier Cycling,,423572,477.24,605.44707624178,
Men Pro/Cat 1/2,1,30277,Winston,David,SC Competitive Cyclist,,194743,289.46,250.91716666667,
Men Pro/Cat 1/2,2,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,,188572,251.06,254.33968115942,
Men Pro/Cat 1/2,3,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,243416,284.62,257.76219565217,
Men Pro/Cat 1/2,4,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,319.66,261.18471014493,
Men Pro/Cat 1/2,5,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,311.51,264.60722463768,
Men Pro/Cat 1/2,6,29520,Reid,Beloni,Organic Valley P/B hiball Energy,,221018,299.76,268.02973913043,
Men Pro/Cat 1/2,7,49800,Grant,Koontz,Team Arapahoe Resourses,,319214,298.13,271.45225362319,
Men Pro/Cat 1/2,8,108079,Erich,Mesquita lima,Mars Hill University,,457146,379.1,274.87476811594,
Men Pro/Cat 1/2,9,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,319.84,278.2972826087,
Men Pro/Cat 1/2,10,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,328.31,281.71979710145,
Men Pro/Cat 1/2,11,20103,Zachary,Felpel,High Country Development p/b  Monster Media Racing,,220467,373.57,285.1423115942,
Men Pro/Cat 1/2,12,73918,Gabriel,Mendez,Masters Cycling Systems LLC,,394026,318.1,288.56482608696,
Men Pro/Cat 1/2,13,47312,Michael,Potter,High Country Devo p/b Monster Media Racing,,359849,358.22,291.98734057971,
Men Pro/Cat 1/2,14,69491,Tom,Salvesen,,,383915,322.19,295.40985507246,
Men Pro/Cat 1/2,15,23762,Patrick,Raines,Hearts Racing Club,,43378,311.29,298.83236956522,
Men Pro/Cat 1/2,16,87125,Laurent,Gervais,Miller School of Albemarle,,,334.36,302.25488405797,
Men Pro/Cat 1/2,17,90435,Evan,Christenson,Lees-McRae College,,400214,356.78,305.67739855072,
Men Pro/Cat 1/2,18,66992,Alec,Hoover,Lees-McRae College,,387921,336.4,309.09991304348,
Men Pro/Cat 1/2,19,47863,Conor,Schunk,Holowesko | Citadel pb Hincapie Racing,,355774,308.73,312.52242753623,
Men Pro/Cat 1/2,20,134192,Edward,Anderson,Axeon Hagens Berman,,504035,426.77,315.94494202899,
Men Pro/Cat 1/2,21,41301,Devin,Reavis,Monster Media Elite Development,,308793,308.02,319.36745652174,
Men Pro/Cat 1/2,22,34031,Thaddeus,Dulin,,,130354,282.71,322.78997101449,
Men Pro/Cat 1/2,23,100438,John,Butler *,Stradalli Cycle Safetti,,367996,342.67,326.21248550725,
Men Pro/Cat 1/2,24,61206,Austin,Ulich,Pharmaco-DeepSouth p/b NGCA,,377671,343.15,329.635,
Men Pro/Cat 1/2,25,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,309.44,333.05751449275,
Men Pro/Cat 1/2,26,89421,Jesse,Kooistra,Belmont Abbey College,,406669,356.62,336.48002898551,
Men Pro/Cat 1/2,27,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,,222021,330.96,339.90254347826,
Men Pro/Cat 1/2,28,6684,Chris,Uberti,Finish Strong,,238311,333.76,343.32505797101,
Men Pro/Cat 1/2,29,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,281.76,346.74757246377,
Men Pro/Cat 1/2,30,91880,Kyle,Danner,Cycle Haus Racing,,413700,369.58,350.17008695652,
Men Pro/Cat 1/2,31,30896,Chad,Salla,Greenville Health Systems,,228233,375.24,353.59260144928,
Men Pro/Cat 1/2,32,87052,Darel,Christopher,Southern Crescent Cycling,,412295,379.96,357.01511594203,
Men Pro/Cat 1/2,33,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,323.39,360.43763043478,
Men Pro/Cat 1/2,34,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,264.99,363.86014492754,
Men Pro/Cat 1/2,35,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,,374617,374.07,367.28265942029,
Men Pro/Cat 1/2,36,34036,Justin,Meade,SC Competitive Cyclist,,180665,302.14969777111,370.70517391304,
Men Pro/Cat 1/2,37,53053,Paul,Wright,WWC,,,429.02354901961,374.1276884058,
Men Pro/Cat 1/2,38,46171,Nicholas,Luther,Happy Tooth Racing,,287070,335.36,377.55020289855,
Men Pro/Cat 1/2,39,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,313.57,380.9727173913,
Men Pro/Cat 1/2,40,30521,Benjamin,Bryant,Team Mission Source / NGCA,,211145,150,384.39523188406,
Men Pro/Cat 1/2,41,78766,Connor simmons,?,Lees-McRae College,,386911,392.74,387.81774637681,
Men Pro/Cat 1/2,42,65573,Eric,Serantoni,Nine Lives Carbon Repair,,310312,360.65,391.24026086957,
Men Pro/Cat 1/2,43,34129,Tim,Hall,Lees-McRae College,,179788,398.16,394.66277536232,
Men Pro/Cat 1/2,44,29474,Nina,Laughlin,Sho-Air Twenty20,,338822,336.53,398.08528985507,
Men Pro/Cat 1/2,45,50223,John,Croom,Levine Law Group Elite Cycling Team,,391574,311.77,401.50780434783,
Men Pro/Cat 1/2,46,91091,Charles,Ramsbotham,,,360227,407.9,404.93031884058,
Men Pro/Cat 1/2,DNF,6778,Spencer,Beamer,Villlage Wrench Supported By Glorycycles,,171151,150,411.77534782609,
Men Pro/Cat 1/2,DNF,128603,Eric,Abrams,R5 Ciclismo,,64902,342.76,411.77534782609,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,Stradalli Cycle Safetti,,70612,319.09,411.77534782609,
Men Pro/Cat 1/2,DNF,76876,Brock,Mason,Team Mission Source / NGCA,,399650,343.78,411.77534782609,
Men Pro/Cat 1/2,DNF,47515,Scott,Edge,,,60,296.44,411.77534782609,
Men Pro/Cat 1/2,DNF,5760,John,Delong,Hearts racing club,,61583,307.17,411.77534782609,
Men Pro/Cat 1/2,DNF,48243,Nathaniel,Worcester,Belmont Abbey College,,367471,370.06,411.77534782609,
Men Pro/Cat 1/2,DNF,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,335.18442762241,411.77534782609,
Men Pro/Cat 1/2,DNF,48129,Trey,Hedgecock,Belmont Abbey College,,312130,354.96,411.77534782609,
Men Pro/Cat 1/2,DNF,145740,Brandon,Mckeever,,,193689,150,411.77534782609,
Men Pro/Cat 1/2,DNF,47723,Nathan,Race,Greenlife-Organic Valley pb Hiball Energy,,99419,150,411.77534782609,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Stradalli Cycle/Saftti,,278167,366.77,411.77534782609,
Men Pro/Cat 1/2,DNF,81446,Sam,Morkal williams,Warren Wilson College,,295708,378.37,411.77534782609,
Men Pro/Cat 1/2,DNF,5757,Boyd,Johnson,,,103689,282.05,411.77534782609,
Men Pro/Cat 1/2,DNF,5793,Andrew,Baker,Team GHS GCM,,193830,296.32,411.77534782609,
Men Pro/Cat 1/2,DNF,30155,Brian,Hill,The 706 Project,,264211,609.48125225225,411.77534782609,
Men Pro/Cat 1/2,DNF,8620,Kyle,Knott,Levine Law Group p/b Huseby.com,,274033,354.96,411.77534782609,
Men Pro/Cat 1/2,DNF,33971,Gen,Kogure,Velosports Racing Asheville,,52491,287.04,411.77534782609,
Men Pro/Cat 1/2,DNF,39688,Igor,Rudalev,CRCA / Lupus racing,,261409,361.14,411.77534782609,
Men Pro/Cat 1/2,DNF,33879,Robert,Berghel,,,306836,394.25,411.77534782609,
Men Pro/Cat 1/2,DNF,83656,Stanley,Bjorling,VeloSports Racing Asheville,,258301,150,411.77534782609,
Women Women1/2/3/4,1,30313,Debbie,Milne,Papa Johns Racing p/b Trek,,84776,410.58,403.24523286066,
Women Women1/2/3/4,2,73926,Elizabeth,Harden,RTO National,,395236,527.02,415.12734245199,
Women Women1/2/3/4,3,8492,Cinthia,Lehner,RTO national,,272896,492.14,427.00945204333,
Women Women1/2/3/4,4,47574,Karen,Muehl,Uptown Cycles,,364707,451.54,438.89156163466,
Women Women1/2/3/4,5,84232,Michelle,Hedrich,Cycle Haus,,399630,479.53846891997,450.773671226,
Women Women1/2/3/4,6,47507,Susan,Jones - morgan,RTO National,,162337,529.59,462.65578081733,
Women Women1/2/3/4,7,99983,Sarah,Guilbert,RTO National,,434193,466.58,474.53789040867,
Women Women1/2/3/4,8,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic,,308680,463.69,486.42,
Women Women1/2/3/4,9,145741,Stacey,Hyslop,Lees-McRae College,,,450,498.30210959133,
Women Women1/2/3/4,10,47774,Isabella,Nguy,Frazier Cycling,,376192,552.54,510.18421918267,
Women Women1/2/3/4,11,81699,Laura,Calvin,Race City Cycling,,409787,486.42,522.066328774,
Women Women1/2/3/4,12,73928,Jennifer,Wakeman,RTO National Womens Cycling,,392918,521.78,533.94843836534,
Women Women1/2/3/4,13,80936,Jennah,Dunham,CTH Performance Project,,400510,473.10708333333,545.83054795667,
Women Women1/2/3/4,14,107957,Anja,Conlon,Frazier Cycling,,466473,556.86,557.71265754801,
Women Women1/2/3/4,15,118147,Tanya,Harris,CycleTherapy,,469155,581.89,569.59476713934,
Women Women1/2/3/4,DNF,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,466.43,593.35898632201,
Women Women1/2/3/4,DNF,126100,Kristina,Mears,RTO National Cycling,,428046,558.73,593.35898632201,
Women Women1/2/3/4,DNF,73617,Kayla,Doan,CTH Performance Project,,392989,450.21,593.35898632201,
Women Women1/2/3/4,DNF,62355,Kelli,Rogan,Frazier cycling,,55761,594.77814894339,593.35898632201,
Women Women4,1,145948,Tracie,Fernandez,,,525020,600,498.7205,
Women Women4,2,128907,Kristie,Summers,,,497532,561.14,511.3804375,
Women Women4,3,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,597.89,524.040375,
Women Women4,4,128927,Brenda,Garity,Cycle Haus Racing,,497681,627.45,536.7003125,
Women Women4,5,116627,Melanie,Hof,Free Flite,,475258,562.3,549.36025,
Women Women4,6,146005,Cynthia,Darby,Cycle Haus Racing,,525146,600,562.0201875,
Women Women4,7,134543,Melissa,Whitley,,,509294,483.73,574.680125,
Women Women4,8,27797,Erin,Sferrazza,Lees-McRae College,,331614,600,587.3400625,
Women Women4,9,139051,Sarah,Hoots,Sorella Cycling,,513000,600,600,
Women Women4,10,145984,Caroline,Hatch,,,525471,600,612.6599375,
Women Women4,11,140954,Nina,Mastandrea,Nine Lives Carbon Repair,,473512,623.32926666667,625.319875,
Women Women4,12,62355,Kelli,Rogan,Frazier cycling,,55761,594.77814894339,637.9798125,
Women Women4,13,145743,Nancy,Marencin,,,232320,600,650.63975,
Women Women4,14,126107,Conny,Walker,Finish Strong (Endurance),,439112,642.54,663.2996875,
Women Women4,15,47616,Kerrigan,Sunday,South Carolina Masters,,355406,649.58,675.959625,
Women Women4,16,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,615.14,688.6195625,
Women Women4,17,146014,Elizabeth,Blunt,,,525454,600,701.2795,
