Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SPR Women Senior Fixed Gear Open,6,236676,Amelia,Iaia,Weis Factory Racing,,633821,500,512.5,
SPR Women Senior Fixed Gear Open,7,230464,Harmony,Seaburg,Affinity Cycles,,536354,500,525,
SPR Women Senior Fixed Gear Open,8,240107,Alexandria,Gagnon,THR Cycling,,606491,500,537.5,
SPR Women Senior Fixed Gear Open,8,275250,Camilla,Buchanan,Team Hampton Roads Cycling,,600777,500,550,
SPR Women Senior Pro/Cat 1/2/3,1,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,,,400,340,
SPR Women Senior Pro/Cat 1/2/3,2,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,,575086,400,344.61538461538,
SPR Women Senior Pro/Cat 1/2/3,3,190169,Margherita,CinÃ ,1KFlips,,591181,400,349.23076923077,
SPR Women Senior Pro/Cat 1/2/3,4,46995,Mary,Still,Mermaid Winery,,368854,400,353.84615384615,
SPR Women Senior Pro/Cat 1/2/3,5,242578,Farah-dale,Morris,THR Cycling,,636884,400,358.46153846154,
SPR Women Senior Pro/Cat 1/2/3,6,169082,Jessica,Conley,Sweet Spot Cycling,,549305,400,363.07692307692,
SPR Women Senior Pro/Cat 1/2/3,7,275377,Kim,Harrington,1KFlips,,634776,400,376.92307692308,
SPR Women Senior Pro/Cat 1/2/3,7,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,,432296,400,367.69230769231,
SPR Women Senior Pro/Cat 1/2/3,7,236804,Justine,Spore,National Capital Velo Club,,633717,400,372.30769230769,
SPR Women Senior Pro/Cat 1/2/3,10,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,,528549,400,381.53846153846,
SPR Women Senior Pro/Cat 1/2/3,10,18484,Amanda,Eichert,Mermaid Winery,,316344,400,386.15384615385,
SPR Women Senior Pro/Cat 1/2/3,12,275224,Courtney,Dobbs,THR Cycling,,657317,400,455.38461538462,
SPR Women Senior Pro/Cat 1/2/3,12,187105,Tarah,Romano,1KFlips,,632087,400,413.84615384615,
SPR Women Senior Pro/Cat 1/2/3,12,235705,Grace,Nottingham,1KFlips,,631699,400,432.30769230769,
SPR Women Senior Pro/Cat 1/2/3,12,38162,Rachel,Rubino,Philly Bike Expo,,389555,400,390.76923076923,
SPR Women Senior Pro/Cat 1/2/3,12,237842,Hannah,Stallkamp,Meta Normal CC,,602930,400,436.92307692308,
SPR Women Senior Pro/Cat 1/2/3,12,108770,Megan,Sybeldon,Atlanta Rise Cycling Club,,466135,400,395.38461538462,
SPR Women Senior Pro/Cat 1/2/3,12,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,400,423.07692307692,
SPR Women Senior Pro/Cat 1/2/3,12,118930,Sarah (Sasha),Lansky,National Capital Velo Club,,474963,400,400,
SPR Women Senior Pro/Cat 1/2/3,12,255557,Maggie,Hopkins,Sweet Spot Cycling,,,400,450.76923076923,
SPR Women Senior Pro/Cat 1/2/3,12,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,400,446.15384615385,
SPR Women Senior Pro/Cat 1/2/3,12,225570,Kristi,Walker,Sweet Spot Cycling,,618842,400,418.46153846154,
SPR Women Senior Pro/Cat 1/2/3,12,122967,Sarah,Anderson,Rogue Velo Racing,,276564,400,409.23076923077,
SPR Women Senior Pro/Cat 1/2/3,12,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,,561046,400,404.61538461538,
SPR Women Senior Pro/Cat 1/2/3,12,235985,Zoe,Van winckel,AUTOMATIC Lonely Hearts Racing,,631932,400,441.53846153846,
SPR Women Senior Pro/Cat 1/2/3,12,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,,620807,400,427.69230769231,
SPR Women Senior Pro/Cat 1/2/3,27,235747,Madison,Gallagher,Velocious Sport,,631928,400,460,
