Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,25,33978,Jonathan,Kinnick,Norris Bicycles,,231641,404.5212037037,385.70361533775,
Men Masters 50+ Cat 1/2/3/4,26,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,451.34327777778,390.06831086555,
Men Masters 50+ Cat 1/2/3/4,27,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie Good Bikes,,170992,342.72187940631,394.43300639335,
Men Masters 50+ Cat 1/2/3/4,28,48652,David,Keire,Velo Force,,54877,489.16475,398.79770192114,
Men Masters 50+ Cat 1/2/3/4,29,92638,Tom,Burridge,A-Team MTB Development,,423294,463.40821056968,403.16239744894,
Men Masters 50+ Cat 1/2/3/4,30,37320,Tracy,Smith,,,74105,284.95494047619,407.52709297674,
Men Masters 50+ Cat 1/2/3/4,31,23974,Scott,Robinson,Midstate,,214721,434.76046424004,411.89178850454,
Men Masters 50+ Cat 1/2/3/4,32,25877,Todd,Hurtubise,The Meteor,,183015,401.17385503221,416.25648403234,
Men Masters 50+ Cat 1/2/3/4,33,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,450,420.62117956014,
Men Masters 50+ Cat 1/2/3/4,34,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,491.97439481561,424.98587508793,
Men Masters 50+ Cat 1/2/3/4,35,27831,James,Clossick,,,88271,497.20937343296,429.35057061573,
Men Masters 50+ Cat 1/2/3/4,36,124635,Dennis,Lilly,Velo Force,,482205,406.41522710623,433.71526614353,
Men Masters 50+ Cat 1/2/3/4,37,36664,Steve,Ellis,,,10703,433.02251565029,438.07996167133,
Men Masters 50+ Cat 1/2/3/4,38,193697,David,Hoffman,Pastaria - Big Shark Racing,,227602,515.25294722222,442.44465719913,
Men Masters 50+ Cat 1/2/3/4,DNF,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,458.50682186927,451.17404825472,
Men Masters 50+ Cat 1/2/3/4,DNF,36663,Darren,Williams,E-Evoke Racing,,84148,366.1285974447,451.17404825472,
Men Pro/Cat 1,1,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,204.7358667484,164.1914304007,
Men Pro/Cat 1,2,8519,Ty,Magner,UCI CT: L39ION of Los Angeles,,222180,231.50910786717,166.25779793444,
Men Pro/Cat 1,3,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,169.78753893187,168.32416546819,
Men Pro/Cat 1,4,16032,Sam,Bassetti,UCI CT: Elevate-Webiplex Pro Cycling,,237712,189.03706675357,170.39053300194,
Men Pro/Cat 1,5,22377,Michael,Hernandez,Best Buddies Racing Elite,,296605,185.72623261814,172.45690053569,
Men Pro/Cat 1,6,12537,Tyler,Williams,UCI CT: L39ION of Los Angeles,,294531,183.81558650524,174.52326806944,
Men Pro/Cat 1,7,852,Connor,Sallee,ButcherBox Cycling,,210129,128.09478356807,176.58963560319,
Men Pro/Cat 1,8,96855,John,Heinlein iii,Project Echelon Racing,,430695,179.11372183408,178.65600313694,
Men Pro/Cat 1,9,140343,Alfredo,Rodriguez,Elevate-Webiplex Pro Cycling,,510495,267.39621052632,180.72237067068,
Men Pro/Cat 1,10,27106,Brandon,Feehery,Project Echelon Racing,,193035,248.74596465709,182.78873820443,
Men Pro/Cat 1,11,105074,Sean,Christian,CINCH Cycling,,434271,188.5687516369,184.85510573818,
Men Pro/Cat 1,12,232689,Ignacio,De jesus prado juarez,Gateway Devo Cycling,,,100,186.92147327193,
Men Pro/Cat 1,13,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,,407169,242.61099492803,188.98784080568,
Men Pro/Cat 1,14,106158,Lucas,Bourgoyne,UCI CT: Hagens Berman Axeon,,459365,171.03646206623,191.05420833943,
Men Pro/Cat 1,15,147747,Cesar,Serna,Team cadence,,527248,146.56794944392,193.12057587318,
Men Pro/Cat 1,16,136513,Asa,Black,Move Up Cycling Club,,438977,228.61124289246,195.18694340692,
Men Pro/Cat 1,17,36175,Drew,Christopher,Primal - Audi Denver,,288007,158.21676260753,197.25331094067,
Men Pro/Cat 1,18,183285,Lucas,Strain,Good Guys,,548136,253.98652750731,199.31967847442,
Men Pro/Cat 1,19,32264,Tim,Smith,,,556263,190.09416146916,201.38604600817,
Men Pro/Cat 1,20,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,158.05831153214,203.45241354192,
Men Pro/Cat 1,21,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,268.165788847,205.51878107567,
Men Pro/Cat 1,22,140822,Hayden,Strong,,,539161,257.40477485842,207.58514860941,
Men Pro/Cat 1,23,237611,William,Zoughaib,Pastaria - Big Shark Racing,,500506,100,209.65151614316,
Men Pro/Cat 1,24,231614,Theo,Kincaid,Toronto Hustle,,,100,211.71788367691,
Men Pro/Cat 1,25,62948,Isaac,Bryant,Club CR4C Roanne,,383319,321.92103815288,213.78425121066,
Men Pro/Cat 1,26,137963,Thomas,Fuller,,,453463,240.40667174517,215.85061874441,
Men Pro/Cat 1,27,48728,Austin,Gomes,Team Mack Racing,,347112,308.81815076019,217.91698627816,
Men Pro/Cat 1,28,121284,Luke,Pearse,The Cyclery Racing Team,,480489,227.56007991097,219.98335381191,
Men Pro/Cat 1,29,37474,Brian,Kaker,Project Echelon Racing,,240194,181.11012841648,222.04972134565,
Men Pro/Cat 1,30,147471,Adam,Roberge,Elevate-Webiplex Pro Cycling,,525767,163.28603586957,224.1160888794,
Men Pro/Cat 1,31,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,187.62681962709,226.18245641315,
Men Pro/Cat 1,32,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,277.0670163717,228.2488239469,
Men Pro/Cat 1,33,113125,Pat,Casey,Velovit,,211847,128.28560456441,230.31519148065,
Men Pro/Cat 1,34,106276,Samuel,Boardman,UCI CT: L39ION of Los Angeles,,456576,152.59558676481,232.3815590144,
Men Pro/Cat 1,35,37347,Devin,Clark,Pastaria - Big Shark Racing,,186238,387.04398657281,234.44792654815,
Men Pro/Cat 1,36,29050,Jonathan,Jacob,Team Upland Brewing,,226733,237.59615384615,236.51429408189,
Men Pro/Cat 1,37,36737,Eric,Hill,Project Echelon Racing,,334878,205.87775650509,238.58066161564,
Men Pro/Cat 1,38,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,273.43072777546,240.64702914939,
Men Pro/Cat 1,39,24415,Michael,Pincus,Team 787 Realty,,254929,176.53739711777,242.71339668314,
Men Pro/Cat 1,40,25775,Eder,Frayre,,,412590,360.86634936508,244.77976421689,
Men Pro/Cat 1,41,48769,Peter,Olejniczak,Project Echelon Racing,,185493,160.8458239795,246.84613175064,
Men Pro/Cat 1,42,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,295.23966361468,248.91249928439,
Men Pro/Cat 1,43,49298,Jacob,Slosar,Quantum Racing Development,,400799,295.44808292152,250.97886681813,
Men Pro/Cat 1,44,49257,Ian,Borella,Team MACK Racing Elite,,345484,303.05522303173,253.04523435188,
Men Pro/Cat 1,45,95902,Will,Coleman,Bissell ABG Cycling,,429605,249.48834073655,255.11160188563,
Men Pro/Cat 1,46,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,225.23480261442,257.17796941938,
Men Pro/Cat 1,47,118313,John,Ryan,Cadence Cyclery Audi McKinney,,240838,221.69074591623,259.24433695313,
Men Pro/Cat 1,48,49358,Steve,Sonheim,Liquid Velo,,54980,385.35840074731,261.31070448688,
Women  3/4/5,1,166703,Marissa,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,560770,482.36213235294,402.39373310564,
Women  3/4/5,2,194279,Melissa,Dorman,,,611891,434.81507267838,409.9118574284,
Women  3/4/5,3,230279,Chloe,Biundo,,,618562,391.41666666667,417.42998175117,
Women  3/4/5,4,115063,Leah,Dematta,Rise Above Cycling,,498892,503.03597063565,424.94810607393,
Women  3/4/5,5,154119,Rachel,Pearson,,,534655,513.5325,432.46623039669,
Women  3/4/5,6,114159,Morgan,Stern,,,439711,389.6875,439.98435471945,
Women  3/4/5,7,160994,Carlie,Cooper,Hubs Bike Racing,,551603,439.31593344269,447.50247904221,
Women  3/4/5,8,132465,Amber,Searer,Gryphon Velo Racing,,485991,468.42532467532,455.02060336497,
Women  3/4/5,9,161050,Rosie,Levy,Team Hungry,,545862,437.56341123146,462.53872768773,
Women  3/4/5,10,194491,Rachel,Parker,,,612856,515.47669047284,470.05685201049,
Women  3/4/5,11,207217,Simone,Hussussian,Adapt Cycling,,608906,546.71666666667,477.57497633325,
Women  3/4/5,12,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,409.1799627775,485.09310065601,
Women  3/4/5,13,171177,Amanda,Smith,,,492933,464.45227350427,492.61122497877,
Women  3/4/5,14,227641,Elizabeth,Dixon,,,618665,553.04022435897,500.12934930153,
Women  3/4/5,15,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,486.48734797571,507.64747362429,
Women  3/4/5,16,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,545.2380952381,515.16559794705,
Women  3/4/5,17,81538,Leah,Gifford,,,311881,433.5675708502,522.68372226981,
Women  3/4/5,18,207216,Brianna,Alexander,,,592292,559.11442307692,530.20184659257,
Women  3/4/5,19,226081,Alexandra,Cote,,,617221,559.58571428571,537.71997091533,
Women  3/4/5,20,191547,Ashlee,Mcintosh,,,600506,592.8109347876,545.2380952381,
Women  3/4/5,21,23698,Gabriella,Allong,US Military Endurance Sports,,213627,460.98391053391,552.75621956086,
Women  3/4/5,22,213700,Katherine,Lin,,,613484,550.79769917582,560.27434388362,
Women  3/4/5,23,123441,Brenda,Bylaitis,,,481841,594.38173076923,567.79246820638,
Women  3/4/5,24,120197,Megan,Lester,Diablo Cycling,,429907,588.29357539455,575.31059252914,
Women  3/4/5,25,133594,Anna,Affias,Stkd Racing Squad,,503371,532.19398608013,582.8287168519,
Women  3/4/5,26,102829,Ella,Dishong,,,415449,640,590.34684117466,
Women  3/4/5,27,98663,Callah,Robinson,,,389910,550,597.86496549742,
Women  3/4/5,28,193665,Mary,Crumley,,,608809,537.08908539669,605.38308982018,
Women  3/4/5,29,77175,Katie,Harrer,Palmares Racing,,395349,550,612.90121414294,
Women  3/4/5,30,226937,Amanda,Brandyberry,,,593692,667.5,620.4193384657,
Women  3/4/5,31,193650,Johanna,Gref,,,606454,487.26471835944,627.93746278846,
Women  3/4/5,32,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,561.74404761905,635.45558711122,
Women  3/4/5,33,231622,Katherine,Sledz,,,624071,550,642.97371143398,
Women  3/4/5,34,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,555.74326923077,650.49183575674,
Women  3/4/5,35,207218,Jennifer,Orozco,PSIMET Racing,,609343,590.60769230769,658.0099600795,
Women  3/4/5,36,132471,Macy,Lester,Diablo Cycling,,429908,576.24350555801,665.52808440226,
Women  3/4/5,37,181147,Kensa,Koeppen,,,576597,561.50981592435,673.04620872503,
Women  3/4/5,38,140991,Lisa,Hilleren,STKD! Racing Squad,,514484,537.93076864035,680.56433304779,
Women  3/4/5,39,148634,Tatyana,Rozental,,,485933,621.78106940144,688.08245737055,
Women  Pro/1/2,1,229108,Paola,Andrea munoz grandon,CWA Racing p/b TREK,,,347.5,324.43348141026,
Women  Pro/1/2,2,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,369.33194444444,328.45873058134,
Women  Pro/1/2,3,130642,Danielle,Morshead,LA Sweat,,499797,384.268504884,332.48397975243,
Women  Pro/1/2,4,70036,Samantha,Runnels,LA Sweat,,385660,391.4588968254,336.50922892351,
Women  Pro/1/2,5,163648,Alexi,Costa,CWA Racing p/b TREK,,557369,406.07105921856,340.5344780946,
Women  Pro/1/2,6,48431,Rachel,Plessing,ButcherBox Cycling,,346358,413.68158742598,344.55972726568,
Women  Pro/1/2,7,44357,Ashley,Weaver,LA Sweat,,334082,431.71693650794,348.58497643676,
Women  Pro/1/2,8,101930,Rachel,Canning,Levine Law Group Elite Cycling Team,,,385.02136383731,352.61022560785,
Women  Pro/1/2,9,48865,Abby,Ruess,Levine Law Group Elite Cycling Team,,312258,425.85432277851,356.63547477893,
Women  Pro/1/2,10,44359,Michelle,Montoya,Pegasus Cycling,,191931,420.38735433245,360.66072395002,
Women  Pro/1/2,11,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,429.74104785483,364.6859731211,
Women  Pro/1/2,12,91199,Michelle,Henry,Black Swift/Cycleton Racing Team,,418537,399.82750849151,368.71122229219,
Women  Pro/1/2,13,27203,Katie,Isermann,PSIMET Racing,,300135,426.85283771022,372.73647146327,
Women  Pro/1/2,14,22924,Carrie,Cash wootten,,,163561,445.08333333333,376.76172063436,
Women  Pro/1/2,15,123114,Sarah,Schuetter,Team Robson Forensic p/b Milligan Cyclin,,482735,412.36538129973,380.78696980544,
Women  Pro/1/2,16,89887,Carolyn,Defoore,United Cycling,,137837,400.94093100685,384.81221897653,
Women  Pro/1/2,17,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,416.67425805229,388.83746814761,
Women  Pro/1/2,18,149394,Finn,Taylor,United Cycling,,506931,399.52274077934,392.8627173187,
Women  Pro/1/2,19,90666,Monica,Merced,LA Sweat,,423747,451.1990952381,396.88796648978,
Women  Pro/1/2,20,187852,Staci,Mccudden,Team Mack Racing Assn,,585394,350,400.91321566087,
Women  Pro/1/2,21,186192,Isabelle,Bryenton,InstaFund,,,486.66667293233,404.93846483195,
Women  Pro/1/2,22,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,461.3353255549,408.96371400304,
Women  Pro/1/2,23,107488,Aubrey,Drummond,,,448619,364,412.98896317412,
Women  Pro/1/2,24,231617,Jessica,Bonilla escapite,CWA Racing p/b TREK,,,350,417.01421234521,
Women  Pro/1/2,25,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,403.80587044534,421.03946151629,
Women  Pro/1/2,26,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,,391.09698275862,425.06471068738,
Women  Pro/1/2,27,169233,Kaya,Cattouse,C-Ray Cycling Club,,,396.81513597958,429.08995985846,
Women  Pro/1/2,28,108010,Maddie,Woolley,United Cycling,,440483,444.23146825397,433.11520902954,
Women  Pro/1/2,29,37599,Luci,Olewinski,Team Cats!,,354150,427.33170808321,437.14045820063,
Women  Pro/1/2,30,162550,Sheree,Tomba,United Cycling,,411314,437.81146188582,441.16570737171,
Women  Pro/1/2,31,157817,Tamra,Roberts,United Cycling,,541036,350,445.1909565428,
Women  Pro/1/2,32,37340,Britta,Siegel,,,310867,399.20588888889,449.21620571388,
Women  Pro/1/2,33,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,425.89811728395,453.24145488497,
Women  Pro/1/2,34,76629,Lexie,Millard,LA Sweat,,360232,350,457.26670405605,
Women  Pro/1/2,35,80148,Madison,Frank,,,398615,388.88854095135,461.29195322714,
Women  Pro/1/2,36,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,,268528,417.77237559071,465.31720239822,
Women  Pro/1/2,37,115102,Abigail,Yates,Bike Mart/LIV,,386370,402.07333853399,469.34245156931,
Women  Pro/1/2,38,130199,Noni,Bertagnoli,Team Mack Racing Assoc. LTD,,495795,451.54815452585,473.36770074039,
Women  Pro/1/2,39,127203,Valentina,Chacin,,,486118,394.22990208331,477.39294991148,
Women  Pro/1/2,40,128622,Marissa,Carter,Team Mack Racing,,497850,463.96465940201,481.41819908256,
Women Juniors 13-14 Junior Girls,1,231627,Allison,Miller,,,610813,,,
Women Juniors 15-16 Junior Girls,1,123421,Josie,Bylaitis,,,605054,,,
Women Juniors 9-12 Junior Girls,1,231628,Elise,Moster,Indiana Cycling Development,,623703,,,
